"anno","provincia","mese","provenienza","arrivi","presenze"
"2013","OR","1","Trento","31","32"
"2013","OR","2","Francia","69","133"
"2013","OR","2","Paesi Bassi","12","28"
"2013","OR","2","Germania","45","144"
"2013","OR","2","Regno Unito","22","55"
"2013","OR","2","Irlanda","8","15"
"2013","OR","2","Danimarca","5","7"
"2013","OR","2","Grecia","3","5"
"2013","OR","2","Portogallo","3","15"
"2013","OR","2","Spagna","22","39"
"2013","OR","2","Belgio","14","41"
"2013","OR","2","Lussemburgo","2","2"
"2013","OR","2","Norvegia","3","3"
"2013","OR","2","Svezia","1","2"
"2013","OR","2","Svizzera (incluso Liechtenstein)","15","22"
"2013","OR","2","Austria","1","8"
"2013","OR","2","Malta","5","5"
"2013","OR","2","Turchia","8","32"
"2013","OR","2","Lituania","4","6"
"2013","OR","2","Polonia","1","1"
"2013","OR","2","Repubblica Ceca","4","8"
"2013","OR","2","Slovacchia","1","1"
"2013","OR","2","Ungheria","4","16"
"2013","OR","2","Romania","11","11"
"2013","OR","2","Ucraina","1","1"
"2013","OR","2","Slovenia","17","17"
"2013","OR","2","Croazia","2","6"
"2013","OR","2","Stati Uniti d'America","43","89"
"2013","OR","2","Cina","3","3"
"2013","OR","2","Giappone","19","36"
"2013","OR","2","Altri Paesi dell'Asia","1","1"
"2013","OR","2","Australia","2","2"
"2013","OR","2","Altri Paesi o territori dell'Oceania","1","1"
"2013","OR","2","Piemonte","103","211"
"2013","OR","2","Valle d'Aosta","4","21"
"2013","OR","2","Lombardia","272","490"
"2013","OR","2","Veneto","78","114"
"2013","OR","2","Friuli-Venezia Giulia","13","26"
"2013","OR","2","Liguria","42","73"
"2013","OR","2","Emilia Romagna","114","229"
"2013","OR","2","Toscana","122","220"
"2013","OR","2","Umbria","42","79"
"2013","OR","2","Marche","18","41"
"2013","OR","2","Lazio","180","309"
"2013","OR","2","Abruzzo","13","25"
"2013","OR","2","Molise","4","5"
"2013","OR","2","Campania","54","111"
"2013","OR","2","Puglia","24","50"
"2013","OR","2","Basilicata","5","7"
"2013","OR","2","Calabria","8","17"
"2013","OR","2","Sicilia","63","124"
"2013","OR","2","Sardegna","2964","4087"
"2013","OR","2","Bolzano","3","3"
"2013","OR","2","Trento","9","20"
"2013","OR","3","Francia","133","221"
"2013","OR","3","Paesi Bassi","31","53"
"2013","OR","3","Germania","290","890"
"2013","OR","3","Regno Unito","79","188"
"2013","OR","3","Irlanda","13","15"
"2013","OR","3","Danimarca","12","35"
"2013","OR","3","Grecia","2","4"
"2013","OR","3","Portogallo","30","147"
"2013","OR","3","Spagna","136","213"
"2013","OR","3","Belgio","30","37"
"2013","OR","3","Lussemburgo","3","3"
"2013","OR","3","Norvegia","10","20"
"2013","OR","3","Svezia","7","11"
"2013","OR","3","Finlandia","7","7"
"2013","OR","3","Svizzera (incluso Liechtenstein)","79","106"
"2013","OR","3","Austria","23","73"
"2013","OR","3","Malta","1","2"
"2013","OR","3","Turchia","4","12"
"2013","OR","3","Lettonia","7","25"
"2013","OR","3","Lituania","5","9"
"2013","OR","3","Polonia","10","28"
"2013","OR","3","Repubblica Ceca","4","10"
"2013","OR","3","Slovacchia","4","5"
"2013","OR","3","Ungheria","7","21"
"2013","OR","3","Romania","6","10"
"2013","OR","3","Bulgaria","2","5"
"2013","OR","3","Ucraina","3","6"
"2013","OR","3","Russia","3","27"
"2013","OR","3","Slovenia","2","4"
"2013","OR","3","Croazia","5","9"
"2013","OR","3","Altri Paesi Europei","1","1"
"2013","OR","3","Altri Paesi Africa Mediterranea","1","2"
"2013","OR","3","Sud Africa","2","10"
"2013","OR","3","Stati Uniti d'America","26","50"
"2013","OR","3","Canada","8","14"
"2013","OR","3","Brasile","6","48"
"2013","OR","3","Argentina","1","1"
"2013","OR","3","Cipro","1","2"
"2013","OR","3","Israele","3","4"
"2013","OR","3","Cina","1","1"
"2013","OR","3","Giappone","21","32"
"2013","OR","3","Altri Paesi dell'Asia","1","1"
"2013","OR","3","Non specificato","3","7"
"2013","OR","3","Nuova Zelanda","1","2"
"2013","OR","3","Altri Paesi o territori dell'Oceania","2","4"
"2013","OR","3","Piemonte","92","143"
"2013","OR","3","Valle d'Aosta","2","3"
"2013","OR","3","Lombardia","265","532"
"2013","OR","3","Veneto","170","630"
"2013","OR","3","Friuli-Venezia Giulia","15","80"
"2013","OR","3","Liguria","50","86"
"2013","OR","3","Emilia Romagna","263","976"
"2013","OR","3","Toscana","216","953"
"2013","OR","3","Umbria","23","35"
"2013","OR","3","Marche","160","815"
"2013","OR","3","Lazio","200","331"
"2013","OR","3","Abruzzo","21","38"
"2013","OR","3","Molise","5","18"
"2013","OR","3","Campania","202","1006"
"2013","OR","3","Puglia","35","59"
"2013","OR","3","Basilicata","15","23"
"2013","OR","3","Calabria","23","66"
"2013","OR","3","Sicilia","55","114"
"2013","OR","3","Sardegna","4313","6407"
"2013","OR","3","Bolzano","4","5"
"2013","OR","3","Trento","4","7"
"2013","OR","4","Francia","580","941"
"2013","OR","4","Paesi Bassi","152","306"
"2013","OR","4","Germania","697","1964"
"2013","OR","4","Regno Unito","169","323"
"2013","OR","4","Irlanda","6","6"
"2013","OR","4","Danimarca","62","106"
"2013","OR","4","Portogallo","10","18"
"2013","OR","4","Spagna","98","147"
"2013","OR","4","Belgio","203","530"
"2013","OR","4","Lussemburgo","9","12"
"2013","OR","4","Islanda","1","1"
"2013","OR","4","Norvegia","24","52"
"2013","OR","4","Svezia","74","216"
"2013","OR","4","Finlandia","14","24"
"2013","OR","4","Svizzera (incluso Liechtenstein)","324","656"
"2013","OR","4","Austria","82","145"
"2013","OR","4","Turchia","1","1"
"2013","OR","4","Estonia","2","2"
"2013","OR","4","Lettonia","10","12"
"2013","OR","4","Lituania","75","102"
"2013","OR","4","Polonia","75","91"
"2013","OR","4","Repubblica Ceca","8","12"
"2013","OR","4","Slovacchia","12","26"
"2013","OR","4","Ungheria","5","5"
"2013","OR","4","Romania","7","27"
"2013","OR","4","Bulgaria","3","3"
"2013","OR","4","Ucraina","9","9"
"2013","OR","4","Bielorussia","2","4"
"2013","OR","4","Russia","9","82"
"2013","OR","4","Slovenia","171","201"
"2013","OR","4","Croazia","6","6"
"2013","OR","4","Altri Paesi Europei","18","41"
"2013","OR","4","Altri Paesi Africa Mediterranea","2","3"
"2013","OR","4","Altri Paesi dell'Africa","1","1"
"2013","OR","4","Sud Africa",,"1"
"2013","OR","4","Stati Uniti d'America","32","52"
"2013","OR","4","Canada","11","23"
"2013","OR","4","Venezuela","2","2"
"2013","OR","4","Brasile","2","2"
"2013","OR","4","Argentina","2","2"
"2013","OR","4","Israele","6","8"
"2013","OR","4","Cina","9","18"
"2013","OR","4","Giappone","31","33"
"2013","OR","4","Altri Paesi Asia Occidentale","1","5"
"2013","OR","4","Altri Paesi dell'Asia","5","7"
"2013","OR","4","Non specificato","4","4"
"2013","OR","4","Australia","55","72"
"2013","OR","4","Nuova Zelanda","5","5"
"2013","OR","4","Piemonte","164","469"
"2013","OR","4","Valle d'Aosta","6","13"
"2013","OR","4","Lombardia","435","742"
"2013","OR","4","Veneto","163","349"
"2013","OR","4","Friuli-Venezia Giulia","10","18"
"2013","OR","4","Liguria","48","63"
"2013","OR","4","Emilia Romagna","187","380"
"2013","OR","4","Toscana","240","397"
"2013","OR","4","Umbria","15","36"
"2013","OR","4","Marche","22","61"
"2013","OR","4","Lazio","220","322"
"2013","OR","4","Abruzzo","23","45"
"2013","OR","4","Molise","2","4"
"2013","OR","4","Campania","28","63"
"2013","OR","4","Puglia","56","152"
"2013","OR","4","Basilicata","13","15"
"2013","OR","4","Calabria","11","28"
"2013","OR","4","Sicilia","39","65"
"2013","OR","4","Sardegna","3815","5655"
"2013","OR","4","Bolzano","28","49"
"2013","OR","4","Trento","17","44"
"2013","OR","5","Francia","1366","2335"
"2013","OR","5","Paesi Bassi","710","1730"
"2013","OR","5","Germania","2942","6985"
"2013","OR","5","Regno Unito","353","757"
"2013","OR","5","Irlanda","47","74"
"2013","OR","5","Danimarca","70","176"
"2013","OR","5","Grecia","6","14"
"2013","OR","5","Portogallo","13","47"
"2013","OR","5","Spagna","142","233"
"2013","OR","5","Belgio","380","745"
"2013","OR","5","Lussemburgo","9","46"
"2013","OR","5","Islanda","1","2"
"2013","OR","5","Norvegia","55","147"
"2013","OR","5","Svezia","117","396"
"2013","OR","5","Finlandia","12","26"
"2013","OR","5","Svizzera (incluso Liechtenstein)","982","1770"
"2013","OR","5","Austria","487","813"
"2013","OR","5","Malta","1","2"
"2013","OR","5","Turchia","1","5"
"2013","OR","5","Estonia","8","10"
"2013","OR","5","Lettonia","9","31"
"2013","OR","5","Lituania","51","119"
"2013","OR","5","Polonia","50","144"
"2013","OR","5","Repubblica Ceca","124","189"
"2013","OR","5","Slovacchia","4","24"
"2013","OR","5","Ungheria","3","13"
"2013","OR","5","Romania","19","46"
"2013","OR","5","Bulgaria","7","7"
"2013","OR","5","Ucraina","11","30"
"2013","OR","5","Russia","23","126"
"2013","OR","5","Slovenia","68","227"
"2013","OR","5","Croazia","3","12"
"2013","OR","5","Altri Paesi Europei","30","49"
"2013","OR","5","Altri Paesi Africa Mediterranea","1","1"
"2013","OR","5","Altri Paesi dell'Africa","8","8"
"2013","OR","5","Stati Uniti d'America","152","278"
"2013","OR","5","Canada","43","93"
"2013","OR","5","Brasile","8","8"
"2013","OR","5","Argentina","15","21"
"2013","OR","5","Altri Paesi Centro - Sud America","3","11"
"2013","OR","5","Israele","4","8"
"2013","OR","5","India","1","6"
"2013","OR","5","Cina","6","10"
"2013","OR","5","Giappone","8","10"
"2013","OR","5","Altri Paesi Asia Occidentale","3","3"
"2013","OR","5","Altri Paesi dell'Asia","3","15"
"2013","OR","5","Non specificato","5","21"
"2013","OR","5","Australia","94","141"
"2013","OR","5","Nuova Zelanda","10","14"
"2013","OR","5","Altri Paesi o territori dell'Oceania","1","6"
"2013","OR","5","Piemonte","239","430"
"2013","OR","5","Valle d'Aosta","6","9"
"2013","OR","5","Lombardia","529","1071"
"2013","OR","5","Veneto","331","638"
"2013","OR","5","Friuli-Venezia Giulia","66","136"
"2013","OR","5","Liguria","55","106"
"2013","OR","5","Emilia Romagna","263","589"
"2013","OR","5","Toscana","230","552"
"2013","OR","5","Umbria","33","47"
"2013","OR","5","Marche","50","114"
"2013","OR","5","Lazio","215","377"
"2013","OR","5","Abruzzo","46","146"
"2013","OR","5","Molise","4","8"
"2013","OR","5","Campania","66","116"
"2013","OR","5","Puglia","57","132"
"2013","OR","5","Basilicata","8","14"
"2013","OR","5","Calabria","14","58"
"2013","OR","5","Sicilia","115","195"
"2013","OR","5","Sardegna","3298","5317"
"2013","OR","5","Bolzano","33","45"
"2013","OR","5","Trento","38","90"
"2013","OR","6","Francia","1133","2228"
"2013","OR","6","Paesi Bassi","689","1821"
"2013","OR","6","Germania","1886","5314"
"2013","OR","6","Regno Unito","398","802"
"2013","OR","6","Irlanda","55","221"
"2013","OR","6","Danimarca","89","264"
"2013","OR","6","Grecia","18","31"
"2013","OR","6","Portogallo","41","79"
"2013","OR","6","Spagna","345","655"
"2013","OR","6","Belgio","279","602"
"2013","OR","6","Lussemburgo","11","29"
"2013","OR","6","Islanda","2","6"
"2013","OR","6","Norvegia","105","277"
"2013","OR","6","Svezia","115","292"
"2013","OR","6","Finlandia","42","170"
"2013","OR","6","Svizzera (incluso Liechtenstein)","861","1896"
"2013","OR","6","Austria","438","1023"
"2013","OR","6","Malta","6","8"
"2013","OR","6","Turchia","5","7"
"2013","OR","6","Estonia","7","13"
"2013","OR","6","Lettonia","16","29"
"2013","OR","6","Lituania","62","138"
"2013","OR","6","Polonia","273","692"
"2013","OR","6","Repubblica Ceca","183","351"
"2013","OR","6","Slovacchia","8","8"
"2013","OR","6","Ungheria","15","20"
"2013","OR","6","Romania","28","56"
"2013","OR","6","Bulgaria","11","18"
"2013","OR","6","Ucraina","10","80"
"2013","OR","6","Russia","205","1378"
"2013","OR","6","Slovenia","157","397"
"2013","OR","6","Croazia","7","9"
"2013","OR","6","Altri Paesi Europei","122","374"
"2013","OR","6","Egitto","3","9"
"2013","OR","6","Altri Paesi Africa Mediterranea","2","2"
"2013","OR","6","Altri Paesi dell'Africa","3","3"
"2013","OR","6","Sud Africa","2","3"
"2013","OR","6","Stati Uniti d'America","116","204"
"2013","OR","6","Canada","43","90"
"2013","OR","6","Messico","19","51"
"2013","OR","6","Venezuela","3","15"
"2013","OR","6","Brasile","20","34"
"2013","OR","6","Argentina","10","17"
"2013","OR","6","Altri Paesi Centro - Sud America","5","9"
"2013","OR","6","Israele","105","236"
"2013","OR","6","India","5","12"
"2013","OR","6","Cina","21","26"
"2013","OR","6","Corea del Sud","3","4"
"2013","OR","6","Giappone","21","33"
"2013","OR","6","Altri Paesi Asia Occidentale","14","16"
"2013","OR","6","Altri Paesi dell'Asia","15","30"
"2013","OR","6","Non specificato","29","53"
"2013","OR","6","Australia","123","405"
"2013","OR","6","Nuova Zelanda","5","8"
"2013","OR","6","Altri Paesi o territori dell'Oceania","1","2"
"2013","OR","6","Piemonte","463","1594"
"2013","OR","6","Valle d'Aosta","22","105"
"2013","OR","6","Lombardia","1295","5496"
"2013","OR","6","Veneto","524","1439"
"2013","OR","6","Friuli-Venezia Giulia","103","278"
"2013","OR","6","Liguria","157","443"
"2013","OR","6","Emilia Romagna","564","1685"
"2013","OR","6","Toscana","369","1071"
"2013","OR","6","Umbria","90","273"
"2013","OR","6","Marche","60","216"
"2013","OR","6","Lazio","480","1342"
"2013","OR","6","Abruzzo","41","148"
"2013","OR","6","Molise","10","28"
"2013","OR","6","Campania","126","305"
"2013","OR","6","Puglia","93","219"
"2013","OR","6","Basilicata","19","37"
"2013","OR","6","Calabria","60","129"
"2013","OR","6","Sicilia","118","254"
"2013","OR","6","Sardegna","5529","12086"
"2013","OR","6","Bolzano","95","564"
"2013","OR","6","Trento","97","248"
"2013","OR","7","Francia","2108","5801"
"2013","OR","7","Paesi Bassi","1051","5972"
"2013","OR","7","Germania","1284","5485"
"2013","OR","7","Regno Unito","347","1357"
"2013","OR","7","Irlanda","43","167"
"2013","OR","7","Danimarca","308","1531"
"2013","OR","7","Grecia","13","36"
"2013","OR","7","Portogallo","23","33"
"2013","OR","7","Spagna","708","1579"
"2013","OR","7","Belgio","515","1937"
"2013","OR","7","Lussemburgo","28","89"
"2013","OR","7","Islanda","1","2"
"2013","OR","7","Norvegia","204","691"
"2013","OR","7","Svezia","266","705"
"2013","OR","7","Finlandia","63","370"
"2013","OR","7","Svizzera (incluso Liechtenstein)","1161","5092"
"2013","OR","7","Austria","380","1224"
"2013","OR","7","Turchia","6","6"
"2013","OR","7","Estonia","5","15"
"2013","OR","7","Lettonia","10","78"
"2013","OR","7","Lituania","71","193"
"2013","OR","7","Polonia","279","700"
"2013","OR","7","Repubblica Ceca","236","1114"
"2013","OR","7","Slovacchia","27","32"
"2013","OR","7","Ungheria","23","99"
"2013","OR","7","Romania","44","117"
"2013","OR","7","Bulgaria","11","19"
"2013","OR","7","Ucraina","17","162"
"2013","OR","7","Bielorussia","1","2"
"2013","OR","7","Russia","209","1567"
"2013","OR","7","Slovenia","127","894"
"2013","OR","7","Croazia","12","22"
"2013","OR","7","Altri Paesi Europei","708","5390"
"2013","OR","7","Altri Paesi Africa Mediterranea","2","3"
"2013","OR","7","Altri Paesi dell'Africa","17","25"
"2013","OR","7","Sud Africa","2","4"
"2013","OR","7","Stati Uniti d'America","97","225"
"2013","OR","7","Canada","44","127"
"2013","OR","7","Messico","8","13"
"2013","OR","7","Venezuela","7","8"
"2013","OR","7","Brasile","25","50"
"2013","OR","7","Argentina","18","23"
"2013","OR","7","Altri Paesi Centro - Sud America","27","79"
"2013","OR","7","Cipro","2","4"
"2013","OR","7","Israele","123","494"
"2013","OR","7","India","17","42"
"2013","OR","7","Cina","18","64"
"2013","OR","7","Corea del Sud","5","5"
"2013","OR","7","Giappone","15","41"
"2013","OR","7","Altri Paesi Asia Occidentale","2","2"
"2013","OR","7","Altri Paesi dell'Asia","12","40"
"2013","OR","7","Non specificato","13","83"
"2013","OR","7","Australia","76","191"
"2013","OR","7","Nuova Zelanda","5","6"
"2013","OR","7","Piemonte","722","4518"
"2013","OR","7","Valle d'Aosta","50","224"
"2013","OR","7","Lombardia","1680","10861"
"2013","OR","7","Veneto","539","2718"
"2013","OR","7","Friuli-Venezia Giulia","152","732"
"2013","OR","7","Liguria","191","723"
"2013","OR","7","Emilia Romagna","556","2982"
"2013","OR","7","Toscana","531","2304"
"2013","OR","7","Umbria","127","831"
"2013","OR","7","Marche","125","405"
"2013","OR","7","Lazio","857","4938"
"2013","OR","7","Abruzzo","106","498"
"2013","OR","7","Molise","13","32"
"2013","OR","7","Campania","165","934"
"2013","OR","7","Puglia","84","445"
"2013","OR","7","Basilicata","17","73"
"2013","OR","7","Calabria","50","159"
"2013","OR","7","Sicilia","124","426"
"2013","OR","7","Sardegna","5806","19436"
"2013","OR","7","Bolzano","70","594"
"2013","OR","7","Trento","107","604"
"2013","OR","8","Francia","2785","7862"
"2013","OR","8","Paesi Bassi","543","3689"
"2013","OR","8","Germania","1896","9533"
"2013","OR","8","Regno Unito","358","1670"
"2013","OR","8","Irlanda","37","119"
"2013","OR","8","Danimarca","90","443"
"2013","OR","8","Grecia","9","14"
"2013","OR","8","Portogallo","70","147"
"2013","OR","8","Spagna","1314","3583"
"2013","OR","8","Belgio","292","1218"
"2013","OR","8","Lussemburgo","68","329"
"2013","OR","8","Norvegia","77","248"
"2013","OR","8","Svezia","111","295"
"2013","OR","8","Finlandia","19","49"
"2013","OR","8","Svizzera (incluso Liechtenstein)","469","1874"
"2013","OR","8","Austria","308","910"
"2013","OR","8","Malta","4","24"
"2013","OR","8","Turchia","2","4"
"2013","OR","8","Estonia","7","15"
"2013","OR","8","Lettonia","19","25"
"2013","OR","8","Lituania","51","188"
"2013","OR","8","Polonia","276","967"
"2013","OR","8","Repubblica Ceca","76","333"
"2013","OR","8","Slovacchia","9","23"
"2013","OR","8","Ungheria","25","39"
"2013","OR","8","Romania","35","90"
"2013","OR","8","Bulgaria","7","18"
"2013","OR","8","Ucraina","24","209"
"2013","OR","8","Russia","254","2161"
"2013","OR","8","Slovenia","27","76"
"2013","OR","8","Croazia","1","1"
"2013","OR","8","Altri Paesi Europei","199","1757"
"2013","OR","8","Altri Paesi Africa Mediterranea","15","23"
"2013","OR","8","Altri Paesi dell'Africa","2","4"
"2013","OR","8","Sud Africa","1","9"
"2013","OR","8","Stati Uniti d'America","99","317"
"2013","OR","8","Canada","16","20"
"2013","OR","8","Messico","4","4"
"2013","OR","8","Venezuela","5","5"
"2013","OR","8","Brasile","12","35"
"2013","OR","8","Argentina","18","58"
"2013","OR","8","Altri Paesi Centro - Sud America","14","65"
"2013","OR","8","Israele","56","208"
"2013","OR","8","India","19","58"
"2013","OR","8","Cina","4","48"
"2013","OR","8","Corea del Sud",,"2"
"2013","OR","8","Giappone","8","26"
"2013","OR","8","Altri Paesi Asia Occidentale","88","206"
"2013","OR","8","Altri Paesi dell'Asia","14","85"
"2013","OR","8","Non specificato","5","15"
"2013","OR","8","Australia","26","51"
"2013","OR","8","Nuova Zelanda","2","6"
"2013","OR","8","Piemonte","1061","6449"
"2013","OR","8","Valle d'Aosta","34","196"
"2013","OR","8","Lombardia","3032","21985"
"2013","OR","8","Veneto","595","3025"
"2013","OR","8","Friuli-Venezia Giulia","148","868"
"2013","OR","8","Liguria","278","1058"
"2013","OR","8","Emilia Romagna","806","3599"
"2013","OR","8","Toscana","742","3741"
"2013","OR","8","Umbria","122","616"
"2013","OR","8","Marche","129","558"
"2013","OR","8","Lazio","1351","7772"
"2013","OR","8","Abruzzo","91","421"
"2013","OR","8","Molise","11","30"
"2013","OR","8","Campania","414","3367"
"2013","OR","8","Puglia","149","810"
"2013","OR","8","Basilicata","25","131"
"2013","OR","8","Calabria","35","180"
"2013","OR","8","Sicilia","174","756"
"2013","OR","8","Sardegna","8673","31593"
"2013","OR","8","Bolzano","25","119"
"2013","OR","8","Trento","65","208"
"2013","OR","9","Francia","1782","3870"
"2013","OR","9","Paesi Bassi","472","1404"
"2013","OR","9","Germania","2764","8742"
"2013","OR","9","Regno Unito","682","2201"
"2013","OR","9","Irlanda","58","113"
"2013","OR","9","Danimarca","98","251"
"2013","OR","9","Grecia","6","12"
"2013","OR","9","Portogallo","94","198"
"2013","OR","9","Spagna","452","843"
"2013","OR","9","Belgio","396","883"
"2013","OR","9","Lussemburgo","19","56"
"2013","OR","9","Islanda","2","4"
"2013","OR","9","Norvegia","68","217"
"2013","OR","9","Svezia","130","297"
"2013","OR","9","Finlandia","41","96"
"2013","OR","9","Svizzera (incluso Liechtenstein)","1145","2563"
"2013","OR","9","Austria","355","1035"
"2013","OR","9","Malta","4","6"
"2013","OR","9","Estonia","17","29"
"2013","OR","9","Lettonia","5","9"
"2013","OR","9","Lituania","40","47"
"2013","OR","9","Polonia","323","708"
"2013","OR","9","Repubblica Ceca","171","229"
"2013","OR","9","Slovacchia","5","5"
"2013","OR","9","Ungheria","15","62"
"2013","OR","9","Romania","30","48"
"2013","OR","9","Bulgaria","19","37"
"2013","OR","9","Ucraina","15","27"
"2013","OR","9","Bielorussia","2","2"
"2013","OR","9","Moldavia","3","3"
"2013","OR","9","Russia","134","960"
"2013","OR","9","Slovenia","93","125"
"2013","OR","9","Croazia","5","21"
"2013","OR","9","Altri Paesi Europei","23","102"
"2013","OR","9","Altri Paesi Africa Mediterranea","40","65"
"2013","OR","9","Altri Paesi dell'Africa","4","8"
"2013","OR","9","Sud Africa","1","2"
"2013","OR","9","Stati Uniti d'America","160","249"
"2013","OR","9","Canada","85","218"
"2013","OR","9","Venezuela","1","4"
"2013","OR","9","Brasile","5","6"
"2013","OR","9","Argentina","6","14"
"2013","OR","9","Altri Paesi Centro - Sud America","7","11"
"2013","OR","9","Cipro","1","7"
"2013","OR","9","Israele","90","298"
"2013","OR","9","India","7","11"
"2013","OR","9","Cina","2","3"
"2013","OR","9","Giappone","21","25"
"2013","OR","9","Altri Paesi Asia Occidentale","17","24"
"2013","OR","9","Altri Paesi dell'Asia","14","26"
"2013","OR","9","Non specificato","3","3"
"2013","OR","9","Australia","74","130"
"2013","OR","9","Nuova Zelanda","19","28"
"2013","OR","9","Piemonte","427","1769"
"2013","OR","9","Valle d'Aosta","126","347"
"2013","OR","9","Lombardia","859","4375"
"2013","OR","9","Veneto","340","852"
"2013","OR","9","Friuli-Venezia Giulia","110","399"
"2013","OR","9","Liguria","182","543"
"2013","OR","9","Emilia Romagna","364","1198"
"2013","OR","9","Toscana","350","1167"
"2013","OR","9","Umbria","95","314"
"2013","OR","9","Marche","110","200"
"2013","OR","9","Lazio","441","1235"
"2013","OR","9","Abruzzo","82","242"
"2013","OR","9","Molise","43","50"
"2013","OR","9","Campania","116","339"
"2013","OR","9","Puglia","74","179"
"2013","OR","9","Basilicata","21","32"
"2013","OR","9","Calabria","125","157"
"2013","OR","9","Sicilia","135","268"
"2013","OR","9","Sardegna","4412","16190"
"2013","OR","9","Bolzano","82","189"
"2013","OR","9","Trento","59","142"
"2013","OR","10","Francia","408","712"
"2013","OR","10","Paesi Bassi","150","284"
"2013","OR","10","Germania","1036","3131"
"2013","OR","10","Regno Unito","178","701"
"2013","OR","10","Irlanda","13","21"
"2013","OR","10","Danimarca","40","115"
"2013","OR","10","Grecia","2","14"
"2013","OR","10","Portogallo","2","14"
"2013","OR","10","Spagna","45","146"
"2013","OR","10","Belgio","100","235"
"2013","OR","10","Lussemburgo","4","8"
"2013","OR","10","Norvegia","32","64"
"2013","OR","10","Svezia","78","229"
"2013","OR","10","Finlandia","6","6"
"2013","OR","10","Svizzera (incluso Liechtenstein)","567","1056"
"2013","OR","10","Austria","64","136"
"2013","OR","10","Malta",,"2"
"2013","OR","10","Estonia","7","11"
"2013","OR","10","Lettonia","16","30"
"2013","OR","10","Lituania","22","26"
"2013","OR","10","Polonia","27","65"
"2013","OR","10","Repubblica Ceca","72","145"
"2013","OR","10","Slovacchia","5","5"
"2013","OR","10","Ungheria","2","2"
"2013","OR","10","Romania","18","19"
"2013","OR","10","Bulgaria","4","4"
"2013","OR","10","Ucraina","2","6"
"2013","OR","10","Russia","92","822"
"2013","OR","10","Slovenia","8","8"
"2013","OR","10","Croazia","4","4"
"2013","OR","10","Altri Paesi Europei","5","25"
"2013","OR","10","Egitto","1","1"
"2013","OR","10","Altri Paesi Africa Mediterranea","1","1"
"2013","OR","10","Altri Paesi dell'Africa",,"3"
"2013","OR","10","Stati Uniti d'America","49","131"
"2013","OR","10","Canada","16","43"
"2013","OR","10","Altri Paesi o territori del Nord Americani","1","1"
"2013","OR","10","Venezuela","2","2"
"2013","OR","10","Brasile","6","13"
"2013","OR","10","Argentina","6","7"
"2013","OR","10","Altri Paesi Centro - Sud America","1","1"
"2013","OR","10","Israele","8","8"
"2013","OR","10","Giappone","4","4"
"2013","OR","10","Non specificato","2","4"
"2013","OR","10","Australia","36","55"
"2013","OR","10","Piemonte","119","373"
"2013","OR","10","Valle d'Aosta","4","8"
"2013","OR","10","Lombardia","254","641"
"2013","OR","10","Veneto","158","289"
"2013","OR","10","Friuli-Venezia Giulia","13","35"
"2013","OR","10","Liguria","69","165"
"2013","OR","10","Emilia Romagna","140","398"
"2013","OR","10","Toscana","91","135"
"2013","OR","10","Umbria","19","30"
"2013","OR","10","Marche","19","37"
"2013","OR","10","Lazio","205","339"
"2013","OR","10","Abruzzo","51","154"
"2013","OR","10","Campania","46","126"
"2013","OR","10","Puglia","46","97"
"2013","OR","10","Basilicata","1","1"
"2013","OR","10","Calabria","14","16"
"2013","OR","10","Sicilia","49","97"
"2013","OR","10","Sardegna","3206","8169"
"2013","OR","10","Bolzano","19","62"
"2013","OR","10","Trento","19","49"
"2013","OR","11","Francia","44","73"
"2013","OR","11","Paesi Bassi","17","27"
"2013","OR","11","Germania","56","123"
"2013","OR","11","Regno Unito","22","35"
"2013","OR","11","Irlanda","1","5"
"2013","OR","11","Danimarca","4","4"
"2013","OR","11","Portogallo","5","10"
"2013","OR","11","Spagna","28","44"
"2013","OR","11","Belgio","21","32"
"2013","OR","11","Lussemburgo","3","9"
"2013","OR","11","Norvegia","4","8"
"2013","OR","11","Svezia","12","34"
"2013","OR","11","Finlandia","1","1"
"2013","OR","11","Svizzera (incluso Liechtenstein)","17","34"
"2013","OR","11","Austria","6","9"
"2013","OR","11","Malta","1","2"
"2013","OR","11","Turchia","6","7"
"2013","OR","11","Lettonia","9","17"
"2013","OR","11","Lituania","9","11"
"2013","OR","11","Polonia","10","28"
"2013","OR","11","Ungheria","2","2"
"2013","OR","11","Romania","15","40"
"2013","OR","11","Bielorussia","2","2"
"2013","OR","11","Russia","7","70"
"2013","OR","11","Slovenia","5","20"
"2013","OR","11","Croazia","1","1"
"2013","OR","11","Altri Paesi Europei","6","9"
"2013","OR","11","Altri Paesi Africa Mediterranea","2","7"
"2013","OR","11","Altri Paesi dell'Africa","2","2"
"2013","OR","11","Stati Uniti d'America","12","29"
"2013","OR","11","Messico","1","1"
"2013","OR","11","Altri Paesi Centro - Sud America","2","2"
"2013","OR","11","India","7","14"
"2013","OR","11","Cina","6","6"
"2013","OR","11","Giappone","18","20"
"2013","OR","11","Altri Paesi Asia Occidentale","2","8"
"2013","OR","11","Altri Paesi dell'Asia","3","10"
"2013","OR","11","Australia","5","7"
"2013","OR","11","Piemonte","84","150"
"2013","OR","11","Valle d'Aosta","2","2"
"2013","OR","11","Lombardia","220","365"
"2013","OR","11","Veneto","75","140"
"2013","OR","11","Friuli-Venezia Giulia","10","17"
"2013","OR","11","Liguria","40","72"
"2013","OR","11","Emilia Romagna","99","250"
