"anno","provincia","comune","mese","descrizione","arrivi","presenze"
"2013","OR","ARBOREA","8","Nuova Zelanda","2","6"
"2013","OR","ARBOREA","8","Piemonte","195","1405"
"2013","OR","ARBOREA","8","Valle d'Aosta","14","103"
"2013","OR","ARBOREA","8","Lombardia","521","4495"
"2013","OR","ARBOREA","8","Veneto","131","926"
"2013","OR","ARBOREA","8","Friuli-Venezia Giulia","24","201"
"2013","OR","ARBOREA","8","Liguria","29","227"
"2013","OR","ARBOREA","8","Emilia Romagna","111","659"
"2013","OR","ARBOREA","8","Toscana","144","1139"
"2013","OR","ARBOREA","8","Umbria","39","289"
"2013","OR","ARBOREA","8","Marche","24","178"
"2013","OR","ARBOREA","8","Lazio","340","2979"
"2013","OR","ARBOREA","8","Abruzzo","18","105"
"2013","OR","ARBOREA","8","Molise","1","6"
"2013","OR","ARBOREA","8","Campania","211","2323"
"2013","OR","ARBOREA","8","Puglia","42","446"
"2013","OR","ARBOREA","8","Basilicata","6","51"
"2013","OR","ARBOREA","8","Calabria","12","93"
"2013","OR","ARBOREA","8","Sicilia","72","484"
"2013","OR","ARBOREA","8","Sardegna","1156","3124"
"2013","OR","ARBOREA","8","Bolzano","5","39"
"2013","OR","ARBOREA","8","Trento","5","24"
"2013","OR","ARBOREA","9","Francia","197","437"
"2013","OR","ARBOREA","9","Paesi Bassi","52","78"
"2013","OR","ARBOREA","9","Germania","334","965"
"2013","OR","ARBOREA","9","Regno Unito","64","93"
"2013","OR","ARBOREA","9","Danimarca","4","4"
"2013","OR","ARBOREA","9","Spagna","21","41"
"2013","OR","ARBOREA","9","Belgio","14","29"
"2013","OR","ARBOREA","9","Norvegia",,"18"
"2013","OR","ARBOREA","9","Svezia","9","43"
"2013","OR","ARBOREA","9","Finlandia","1","4"
"2013","OR","ARBOREA","9","Svizzera (incluso Liechtenstein)","66","181"
"2013","OR","ARBOREA","9","Austria","27","73"
"2013","OR","ARBOREA","9","Malta","2","4"
"2013","OR","ARBOREA","9","Polonia","39","123"
"2013","OR","ARBOREA","9","Repubblica Ceca","3","6"
"2013","OR","ARBOREA","9","Romania","3","3"
"2013","OR","ARBOREA","9","Ucraina","12","22"
"2013","OR","ARBOREA","9","Moldavia","3","3"
"2013","OR","ARBOREA","9","Russia","43","514"
"2013","OR","ARBOREA","9","Slovenia","10","12"
"2013","OR","ARBOREA","9","Altri Paesi Europei","10","83"
"2013","OR","ARBOREA","9","Altri Paesi dell'Africa","1","3"
"2013","OR","ARBOREA","9","Stati Uniti d'America","3","3"
"2013","OR","ARBOREA","9","Altri Paesi Centro - Sud America","1","4"
"2013","OR","ARBOREA","9","Israele","61","255"
"2013","OR","ARBOREA","9","India","7","11"
"2013","OR","ARBOREA","9","Giappone","1","1"
"2013","OR","ARBOREA","9","Altri Paesi Asia Occidentale","17","24"
"2013","OR","ARBOREA","9","Altri Paesi dell'Asia","6","11"
"2013","OR","ARBOREA","9","Nuova Zelanda","2","4"
"2013","OR","ARBOREA","9","Piemonte","72","488"
"2013","OR","ARBOREA","9","Valle d'Aosta","6","56"
"2013","OR","ARBOREA","9","Lombardia","213","1426"
"2013","OR","ARBOREA","9","Veneto","32","121"
"2013","OR","ARBOREA","9","Friuli-Venezia Giulia","7","88"
"2013","OR","ARBOREA","9","Liguria","21","120"
"2013","OR","ARBOREA","9","Emilia Romagna","61","352"
"2013","OR","ARBOREA","9","Toscana","44","275"
"2013","OR","ARBOREA","9","Umbria","20","103"
"2013","OR","ARBOREA","9","Marche","8","51"
"2013","OR","ARBOREA","9","Lazio","38","161"
"2013","OR","ARBOREA","9","Abruzzo","5","23"
"2013","OR","ARBOREA","9","Campania","37","115"
"2013","OR","ARBOREA","9","Puglia","10","64"
"2013","OR","ARBOREA","9","Basilicata","1","1"
"2013","OR","ARBOREA","9","Sicilia","7","19"
"2013","OR","ARBOREA","9","Sardegna","498","841"
"2013","OR","ARBOREA","9","Bolzano","11","48"
"2013","OR","ARBOREA","9","Trento","6","14"
"2013","OR","Altri","Altri","Francia","833","1952"
"2013","OR","Altri","Altri","Paesi Bassi","389","1211"
"2013","OR","Altri","Altri","Germania","939","2954"
"2013","OR","Altri","Altri","Regno Unito","368","964"
"2013","OR","Altri","Altri","Irlanda","17","23"
"2013","OR","Altri","Altri","Danimarca","29","121"
"2013","OR","Altri","Altri","Grecia","10","22"
"2013","OR","Altri","Altri","Portogallo","8","14"
"2013","OR","Altri","Altri","Spagna","175","442"
"2013","OR","Altri","Altri","Belgio","220","597"
"2013","OR","Altri","Altri","Lussemburgo","19","52"
"2013","OR","Altri","Altri","Norvegia","33","83"
"2013","OR","Altri","Altri","Svezia","58","120"
"2013","OR","Altri","Altri","Finlandia","4","7"
"2013","OR","Altri","Altri","Svizzera (incluso Liechtenstein)","310","709"
"2013","OR","Altri","Altri","Austria","149","403"
"2013","OR","Altri","Altri","Turchia","6","6"
"2013","OR","Altri","Altri","Estonia","14","34"
"2013","OR","Altri","Altri","Lettonia","16","59"
"2013","OR","Altri","Altri","Lituania","56","74"
"2013","OR","Altri","Altri","Polonia","27","55"
"2013","OR","Altri","Altri","Repubblica Ceca","11","11"
"2013","OR","Altri","Altri","Slovacchia","12","15"
"2013","OR","Altri","Altri","Ungheria","16","47"
"2013","OR","Altri","Altri","Romania","21","63"
"2013","OR","Altri","Altri","Bulgaria","2","2"
"2013","OR","Altri","Altri","Ucraina","11","30"
"2013","OR","Altri","Altri","Bielorussia","2","4"
"2013","OR","Altri","Altri","Russia","27","634"
"2013","OR","Altri","Altri","Slovenia","24","44"
"2013","OR","Altri","Altri","Croazia","7","7"
"2013","OR","Altri","Altri","Altri Paesi Europei","6","33"
"2013","OR","Altri","Altri","Egitto","1","1"
"2013","OR","Altri","Altri","Altri Paesi Africa Mediterranea","3","5"
"2013","OR","Altri","Altri","Altri Paesi dell'Africa","1","1"
"2013","OR","Altri","Altri","Sud Africa","1","2"
"2013","OR","Altri","Altri","Stati Uniti d'America","119","214"
"2013","OR","Altri","Altri","Canada","28","76"
"2013","OR","Altri","Altri","Altri Paesi o territori del Nord Americani","2","2"
"2013","OR","Altri","Altri","Messico","4","8"
"2013","OR","Altri","Altri","Brasile","3","5"
"2013","OR","Altri","Altri","Altri Paesi Centro - Sud America","3","3"
"2013","OR","Altri","Altri","Cipro","1","7"
"2013","OR","Altri","Altri","Israele","6","10"
"2013","OR","Altri","Altri","Cina","12","30"
"2013","OR","Altri","Altri","Corea del Sud","2","4"
"2013","OR","Altri","Altri","Giappone","7","7"
"2013","OR","Altri","Altri","Altri Paesi Asia Occidentale","1","5"
"2013","OR","Altri","Altri","Altri Paesi dell'Asia","9","33"
"2013","OR","Altri","Altri","Non specificato","5","5"
"2013","OR","Altri","Altri","Australia","28","48"
"2013","OR","Altri","Altri","Nuova Zelanda","8","10"
"2013","OR","Altri","Altri","Piemonte","172","391"
"2013","OR","Altri","Altri","Valle d'Aosta","4","8"
"2013","OR","Altri","Altri","Lombardia","435","1638"
"2013","OR","Altri","Altri","Veneto","200","426"
"2013","OR","Altri","Altri","Friuli-Venezia Giulia","68","246"
"2013","OR","Altri","Altri","Liguria","106","256"
"2013","OR","Altri","Altri","Emilia Romagna","190","452"
"2013","OR","Altri","Altri","Toscana","147","422"
"2013","OR","Altri","Altri","Umbria","70","256"
"2013","OR","Altri","Altri","Marche","33","66"
"2013","OR","Altri","Altri","Lazio","300","825"
"2013","OR","Altri","Altri","Abruzzo","28","96"
"2013","OR","Altri","Altri","Molise","2","3"
"2013","OR","Altri","Altri","Campania","75","235"
"2013","OR","Altri","Altri","Puglia","70","173"
"2013","OR","Altri","Altri","Basilicata","1","5"
"2013","OR","Altri","Altri","Calabria","20","32"
"2013","OR","Altri","Altri","Sicilia","94","169"
"2013","OR","Altri","Altri","Sardegna","18546","34221"
"2013","OR","Altri","Altri","Bolzano","19","61"
"2013","OR","Altri","Altri","Trento","30","42"
"2013","OR","BOSA","1","Germania","1","2"
"2013","OR","BOSA","1","Belgio","2","2"
"2013","OR","BOSA","1","Russia","2","2"
"2013","OR","BOSA","1","Stati Uniti d'America","2","2"
"2013","OR","BOSA","1","Piemonte","7","9"
"2013","OR","BOSA","1","Lombardia","5","13"
"2013","OR","BOSA","1","Emilia Romagna","2","2"
"2013","OR","BOSA","1","Marche","1","6"
"2013","OR","BOSA","1","Lazio","2","2"
"2013","OR","BOSA","1","Campania","1","1"
"2013","OR","BOSA","1","Puglia","1","4"
"2013","OR","BOSA","1","Sardegna","40","50"
"2013","OR","BOSA","10","Francia","66","113"
"2013","OR","BOSA","10","Paesi Bassi","52","77"
"2013","OR","BOSA","10","Germania","148","265"
"2013","OR","BOSA","10","Regno Unito","59","71"
"2013","OR","BOSA","10","Irlanda","4","10"
"2013","OR","BOSA","10","Danimarca","16","30"
"2013","OR","BOSA","10","Spagna","6","8"
"2013","OR","BOSA","10","Belgio","10","30"
"2013","OR","BOSA","10","Norvegia","6","10"
"2013","OR","BOSA","10","Svezia","24","28"
"2013","OR","BOSA","10","Finlandia","2","2"
"2013","OR","BOSA","10","Svizzera (incluso Liechtenstein)","70","96"
"2013","OR","BOSA","10","Austria","11","13"
"2013","OR","BOSA","10","Lettonia","7","19"
"2013","OR","BOSA","10","Polonia","2","4"
"2013","OR","BOSA","10","Repubblica Ceca","1","1"
"2013","OR","BOSA","10","Russia","2","2"
"2013","OR","BOSA","10","Slovenia","2","2"
"2013","OR","BOSA","10","Stati Uniti d'America","11","22"
"2013","OR","BOSA","10","Canada","5","18"
"2013","OR","BOSA","10","Venezuela","2","2"
"2013","OR","BOSA","10","Brasile","2","2"
"2013","OR","BOSA","10","Australia","4","4"
"2013","OR","BOSA","10","Lombardia","15","15"
"2013","OR","BOSA","10","Veneto","8","8"
"2013","OR","BOSA","10","Liguria","2","4"
"2013","OR","BOSA","10","Emilia Romagna","3","3"
"2013","OR","BOSA","10","Toscana","6","11"
"2013","OR","BOSA","10","Umbria","4","4"
"2013","OR","BOSA","10","Lazio","4","10"
"2013","OR","BOSA","10","Sicilia","1","2"
"2013","OR","BOSA","10","Sardegna","146","188"
"2013","OR","BOSA","10","Bolzano","8","24"
"2013","OR","BOSA","10","Trento","2","2"
"2013","OR","BOSA","11","Francia","5","8"
"2013","OR","BOSA","11","Germania","10","16"
"2013","OR","BOSA","11","Regno Unito","2","4"
"2013","OR","BOSA","11","Spagna","4","6"
"2013","OR","BOSA","11","Belgio","7","12"
"2013","OR","BOSA","11","Svezia","4","4"
"2013","OR","BOSA","11","Svizzera (incluso Liechtenstein)","2","2"
"2013","OR","BOSA","11","Austria","4","6"
"2013","OR","BOSA","11","Turchia","1","2"
"2013","OR","BOSA","11","Lettonia",,"3"
"2013","OR","BOSA","11","Polonia","2","2"
"2013","OR","BOSA","11","Australia","1","1"
"2013","OR","BOSA","11","Lombardia","8","15"
"2013","OR","BOSA","11","Veneto","1","1"
"2013","OR","BOSA","11","Emilia Romagna","4","4"
"2013","OR","BOSA","11","Toscana","2","2"
"2013","OR","BOSA","11","Lazio","1","1"
"2013","OR","BOSA","11","Sardegna","89","98"
"2013","OR","BOSA","12","Francia","12","14"
"2013","OR","BOSA","12","Paesi Bassi","1","1"
"2013","OR","BOSA","12","Germania","4","6"
"2013","OR","BOSA","12","Regno Unito","1","1"
"2013","OR","BOSA","12","Grecia","1","1"
"2013","OR","BOSA","12","Spagna","1","1"
"2013","OR","BOSA","12","Svezia","4","4"
"2013","OR","BOSA","12","Svizzera (incluso Liechtenstein)","7","17"
"2013","OR","BOSA","12","Austria","3","3"
"2013","OR","BOSA","12","Romania","4","4"
"2013","OR","BOSA","12","Brasile","2","18"
"2013","OR","BOSA","12","Israele","2","4"
"2013","OR","BOSA","12","Piemonte","4","4"
"2013","OR","BOSA","12","Lombardia","20","26"
"2013","OR","BOSA","12","Veneto","1","1"
"2013","OR","BOSA","12","Liguria","3","3"
"2013","OR","BOSA","12","Emilia Romagna","2","2"
"2013","OR","BOSA","12","Toscana","13","15"
"2013","OR","BOSA","12","Lazio","3","4"
"2013","OR","BOSA","12","Campania","2","2"
"2013","OR","BOSA","12","Puglia","2","2"
"2013","OR","BOSA","12","Basilicata","1","2"
"2013","OR","BOSA","12","Calabria","3","9"
"2013","OR","BOSA","12","Sicilia","1","1"
"2013","OR","BOSA","12","Sardegna","207","258"
"2013","OR","BOSA","12","Bolzano","1","9"
"2013","OR","BOSA","2","Francia","3","3"
"2013","OR","BOSA","2","Germania","12","48"
"2013","OR","BOSA","2","Danimarca","3","3"
"2013","OR","BOSA","2","Spagna","2","2"
"2013","OR","BOSA","2","Norvegia","3","3"
"2013","OR","BOSA","2","Slovenia","9","9"
"2013","OR","BOSA","2","Valle d'Aosta","2","16"
"2013","OR","BOSA","2","Lombardia","19","23"
"2013","OR","BOSA","2","Veneto","2","2"
"2013","OR","BOSA","2","Toscana","5","5"
"2013","OR","BOSA","2","Umbria","2","4"
"2013","OR","BOSA","2","Lazio","10","14"
"2013","OR","BOSA","2","Basilicata","2","2"
"2013","OR","BOSA","2","Sicilia","2","4"
"2013","OR","BOSA","2","Sardegna","156","180"
"2013","OR","BOSA","3","Francia","41","82"
"2013","OR","BOSA","3","Paesi Bassi","9","14"
"2013","OR","BOSA","3","Germania","68","160"
"2013","OR","BOSA","3","Regno Unito","27","54"
"2013","OR","BOSA","3","Irlanda","8","10"
"2013","OR","BOSA","3","Danimarca","12","35"
"2013","OR","BOSA","3","Portogallo","11","55"
"2013","OR","BOSA","3","Spagna","54","95"
"2013","OR","BOSA","3","Belgio","9","11"
"2013","OR","BOSA","3","Lussemburgo","3","3"
"2013","OR","BOSA","3","Norvegia","8","18"
"2013","OR","BOSA","3","Svezia","7","11"
"2013","OR","BOSA","3","Finlandia","2","2"
"2013","OR","BOSA","3","Svizzera (incluso Liechtenstein)","13","21"
"2013","OR","BOSA","3","Austria","7","11"
"2013","OR","BOSA","3","Lettonia","6","24"
"2013","OR","BOSA","3","Repubblica Ceca","2","8"
"2013","OR","BOSA","3","Ucraina","1","2"
"2013","OR","BOSA","3","Russia","1","3"
"2013","OR","BOSA","3","Stati Uniti d'America","2","4"
"2013","OR","BOSA","3","Canada","2","2"
"2013","OR","BOSA","3","Giappone","3","7"
"2013","OR","BOSA","3","Piemonte","3","10"
"2013","OR","BOSA","3","Lombardia","35","80"
"2013","OR","BOSA","3","Veneto","3","15"
"2013","OR","BOSA","3","Emilia Romagna","4","8"
"2013","OR","BOSA","3","Toscana","1","2"
"2013","OR","BOSA","3","Marche","1","20"
"2013","OR","BOSA","3","Lazio","6","9"
"2013","OR","BOSA","3","Campania","1","4"
"2013","OR","BOSA","3","Puglia","1","3"
"2013","OR","BOSA","3","Sicilia","1","2"
"2013","OR","BOSA","3","Sardegna","374","655"
"2013","OR","BOSA","4","Francia","139","248"
"2013","OR","BOSA","4","Paesi Bassi","34","64"
"2013","OR","BOSA","4","Germania","149","457"
"2013","OR","BOSA","4","Regno Unito","38","72"
"2013","OR","BOSA","4","Irlanda","2","2"
"2013","OR","BOSA","4","Danimarca","28","45"
"2013","OR","BOSA","4","Portogallo","8","16"
"2013","OR","BOSA","4","Spagna","36","60"
"2013","OR","BOSA","4","Belgio","103","359"
"2013","OR","BOSA","4","Lussemburgo","2","4"
"2013","OR","BOSA","4","Islanda","1","1"
"2013","OR","BOSA","4","Norvegia","13","29"
"2013","OR","BOSA","4","Svezia","10","12"
"2013","OR","BOSA","4","Finlandia","7","13"
"2013","OR","BOSA","4","Svizzera (incluso Liechtenstein)","52","90"
"2013","OR","BOSA","4","Austria","23","43"
"2013","OR","BOSA","4","Lettonia","2","2"
"2013","OR","BOSA","4","Lituania","26","26"
"2013","OR","BOSA","4","Polonia","11","13"
"2013","OR","BOSA","4","Repubblica Ceca","2","2"
"2013","OR","BOSA","4","Slovacchia","4","14"
"2013","OR","BOSA","4","Ungheria","1","1"
"2013","OR","BOSA","4","Romania","4","23"
"2013","OR","BOSA","4","Ucraina","4","4"
"2013","OR","BOSA","4","Russia","4","12"
"2013","OR","BOSA","4","Slovenia","52","56"
"2013","OR","BOSA","4","Stati Uniti d'America","13","23"
"2013","OR","BOSA","4","Canada","4","11"
"2013","OR","BOSA","4","Argentina","2","2"
"2013","OR","BOSA","4","Israele","2","4"
"2013","OR","BOSA","4","Cina","2","4"
"2013","OR","BOSA","4","Non specificato","2","2"
"2013","OR","BOSA","4","Australia","4","4"
"2013","OR","BOSA","4","Piemonte","66","313"
"2013","OR","BOSA","4","Lombardia","54","114"
"2013","OR","BOSA","4","Veneto","56","142"
"2013","OR","BOSA","4","Liguria","11","14"
"2013","OR","BOSA","4","Emilia Romagna","6","13"
"2013","OR","BOSA","4","Toscana","30","46"
"2013","OR","BOSA","4","Umbria","2","2"
"2013","OR","BOSA","4","Marche",,"30"
"2013","OR","BOSA","4","Lazio","7","10"
"2013","OR","BOSA","4","Abruzzo","10","10"
"2013","OR","BOSA","4","Puglia","6","12"
"2013","OR","BOSA","4","Sardegna","399","524"
"2013","OR","BOSA","5","Francia","330","635"
"2013","OR","BOSA","5","Paesi Bassi","119","280"
"2013","OR","BOSA","5","Germania","519","1132"
"2013","OR","BOSA","5","Regno Unito","123","237"
"2013","OR","BOSA","5","Irlanda","16","19"
"2013","OR","BOSA","5","Danimarca","48","138"
"2013","OR","BOSA","5","Grecia","2","2"
"2013","OR","BOSA","5","Portogallo","6","34"
"2013","OR","BOSA","5","Spagna","54","100"
"2013","OR","BOSA","5","Belgio","19","30"
"2013","OR","BOSA","5","Lussemburgo","5","34"
"2013","OR","BOSA","5","Norvegia","35","92"
"2013","OR","BOSA","5","Svezia","48","96"
"2013","OR","BOSA","5","Finlandia","2","2"
"2013","OR","BOSA","5","Svizzera (incluso Liechtenstein)","237","366"
"2013","OR","BOSA","5","Austria","70","135"
"2013","OR","BOSA","5","Estonia","2","2"
"2013","OR","BOSA","5","Lettonia","5","5"
"2013","OR","BOSA","5","Lituania","14","40"
"2013","OR","BOSA","5","Repubblica Ceca","4","20"
"2013","OR","BOSA","5","Romania","3","3"
"2013","OR","BOSA","5","Russia","8","17"
"2013","OR","BOSA","5","Slovenia","17","48"
"2013","OR","BOSA","5","Croazia","3","12"
"2013","OR","BOSA","5","Altri Paesi Europei","3","3"
"2013","OR","BOSA","5","Stati Uniti d'America","6","16"
"2013","OR","BOSA","5","Canada","10","14"
"2013","OR","BOSA","5","Brasile","3","3"
"2013","OR","BOSA","5","Argentina","5","5"
"2013","OR","BOSA","5","Cina","2","6"
"2013","OR","BOSA","5","Giappone","1","1"
"2013","OR","BOSA","5","Non specificato",,"10"
"2013","OR","BOSA","5","Australia","6","8"
"2013","OR","BOSA","5","Piemonte","52","63"
"2013","OR","BOSA","5","Lombardia","70","154"
"2013","OR","BOSA","5","Veneto","71","212"
"2013","OR","BOSA","5","Friuli-Venezia Giulia","6","13"
"2013","OR","BOSA","5","Liguria","5","5"
"2013","OR","BOSA","5","Emilia Romagna","37","51"
"2013","OR","BOSA","5","Toscana","9","48"
"2013","OR","BOSA","5","Umbria","2","2"
"2013","OR","BOSA","5","Marche","1","32"
"2013","OR","BOSA","5","Lazio","20","46"
"2013","OR","BOSA","5","Abruzzo","10","11"
"2013","OR","BOSA","5","Campania","6","6"
"2013","OR","BOSA","5","Puglia","13","17"
"2013","OR","BOSA","5","Calabria","1","2"
"2013","OR","BOSA","5","Sicilia","3","3"
"2013","OR","BOSA","5","Sardegna","228","294"
"2013","OR","BOSA","5","Bolzano","3","3"
"2013","OR","BOSA","5","Trento","7","14"
"2013","OR","BOSA","6","Francia","282","514"
"2013","OR","BOSA","6","Paesi Bassi","109","230"
"2013","OR","BOSA","6","Germania","266","692"
"2013","OR","BOSA","6","Regno Unito","87","208"
"2013","OR","BOSA","6","Irlanda","28","108"
"2013","OR","BOSA","6","Danimarca","41","122"
"2013","OR","BOSA","6","Grecia","6","18"
"2013","OR","BOSA","6","Portogallo","9","34"
"2013","OR","BOSA","6","Spagna","95","233"
"2013","OR","BOSA","6","Belgio","47","128"
"2013","OR","BOSA","6","Lussemburgo","4","18"
"2013","OR","BOSA","6","Norvegia","28","63"
"2013","OR","BOSA","6","Svezia","37","84"
"2013","OR","BOSA","6","Finlandia","9","30"
"2013","OR","BOSA","6","Svizzera (incluso Liechtenstein)","148","281"
"2013","OR","BOSA","6","Austria","98","265"
"2013","OR","BOSA","6","Malta","6","8"
"2013","OR","BOSA","6","Turchia","2","2"
"2013","OR","BOSA","6","Lettonia","4","6"
"2013","OR","BOSA","6","Lituania","27","41"
"2013","OR","BOSA","6","Polonia","17","44"
"2013","OR","BOSA","6","Repubblica Ceca","40","50"
"2013","OR","BOSA","6","Ungheria","1","1"
"2013","OR","BOSA","6","Ucraina","4","8"
"2013","OR","BOSA","6","Russia","20","79"
"2013","OR","BOSA","6","Slovenia","17","17"
"2013","OR","BOSA","6","Croazia","2","4"
"2013","OR","BOSA","6","Altri Paesi Europei",,"1"
"2013","OR","BOSA","6","Egitto","2","6"
"2013","OR","BOSA","6","Altri Paesi Africa Mediterranea","2","2"
"2013","OR","BOSA","6","Stati Uniti d'America","29","54"
"2013","OR","BOSA","6","Canada","17","29"
"2013","OR","BOSA","6","Messico","5","11"
"2013","OR","BOSA","6","Venezuela","1","1"
"2013","OR","BOSA","6","Brasile","14","20"
"2013","OR","BOSA","6","Argentina","4","8"
"2013","OR","BOSA","6","Israele","10","12"
"2013","OR","BOSA","6","India","5","12"
"2013","OR","BOSA","6","Cina","16","20"
"2013","OR","BOSA","6","Giappone","3","6"
"2013","OR","BOSA","6","Altri Paesi Asia Occidentale","5","5"
"2013","OR","BOSA","6","Altri Paesi dell'Asia","11","24"
"2013","OR","BOSA","6","Non specificato","6","15"
"2013","OR","BOSA","6","Australia","37","65"
"2013","OR","BOSA","6","Nuova Zelanda","1","2"
"2013","OR","BOSA","6","Piemonte","77","289"
"2013","OR","BOSA","6","Lombardia","121","500"
"2013","OR","BOSA","6","Veneto","67","160"
"2013","OR","BOSA","6","Friuli-Venezia Giulia","2","2"
"2013","OR","BOSA","6","Liguria","39","80"
"2013","OR","BOSA","6","Emilia Romagna","60","129"
"2013","OR","BOSA","6","Toscana","49","195"
"2013","OR","BOSA","6","Umbria","8","36"
"2013","OR","BOSA","6","Marche","8","48"
"2013","OR","BOSA","6","Lazio","51","106"
"2013","OR","BOSA","6","Abruzzo","2","4"
"2013","OR","BOSA","6","Molise","5","9"
"2013","OR","BOSA","6","Campania","11","18"
"2013","OR","BOSA","6","Puglia","19","54"
"2013","OR","BOSA","6","Basilicata","2","4"
"2013","OR","BOSA","6","Calabria","5","10"
"2013","OR","BOSA","6","Sicilia","5","16"
"2013","OR","BOSA","6","Sardegna","410","595"
"2013","OR","BOSA","6","Bolzano","10","38"
"2013","OR","BOSA","6","Trento","10","20"
"2013","OR","BOSA","7","Francia","393","991"
"2013","OR","BOSA","7","Paesi Bassi","147","374"
"2013","OR","BOSA","7","Germania","191","636"
"2013","OR","BOSA","7","Regno Unito","60","158"
"2013","OR","BOSA","7","Irlanda","30","53"
"2013","OR","BOSA","7","Danimarca","120","469"
"2013","OR","BOSA","7","Grecia","8","26"
"2013","OR","BOSA","7","Portogallo","5","8"
"2013","OR","BOSA","7","Spagna","119","332"
"2013","OR","BOSA","7","Belgio","104","403"
"2013","OR","BOSA","7","Lussemburgo","15","69"
"2013","OR","BOSA","7","Islanda","1","2"
"2013","OR","BOSA","7","Norvegia","91","340"
"2013","OR","BOSA","7","Svezia","175","423"
"2013","OR","BOSA","7","Finlandia","18","59"
"2013","OR","BOSA","7","Svizzera (incluso Liechtenstein)","145","447"
"2013","OR","BOSA","7","Austria","54","224"
"2013","OR","BOSA","7","Turchia","2","2"
"2013","OR","BOSA","7","Lettonia","3","5"
"2013","OR","BOSA","7","Lituania","35","103"
"2013","OR","BOSA","7","Polonia","16","60"
"2013","OR","BOSA","7","Repubblica Ceca","15","37"
"2013","OR","BOSA","7","Slovacchia","5","5"
"2013","OR","BOSA","7","Ungheria","3","5"
"2013","OR","BOSA","7","Romania","3","3"
"2013","OR","BOSA","7","Bulgaria","3","8"
"2013","OR","BOSA","7","Ucraina","5","10"
"2013","OR","BOSA","7","Russia","16","37"
"2013","OR","BOSA","7","Slovenia","12","25"
"2013","OR","BOSA","7","Croazia","6","16"
"2013","OR","BOSA","7","Altri Paesi Europei","4","6"
"2013","OR","BOSA","7","Altri Paesi dell'Africa","1","7"
"2013","OR","BOSA","7","Stati Uniti d'America","45","109"
"2013","OR","BOSA","7","Canada","24","63"
"2013","OR","BOSA","7","Messico","6","9"
"2013","OR","BOSA","7","Venezuela","5","5"
"2013","OR","BOSA","7","Brasile","9","11"
"2013","OR","BOSA","7","Argentina","10","12"
"2013","OR","BOSA","7","Altri Paesi Centro - Sud America","4","10"
"2013","OR","BOSA","7","Cipro","2","4"
"2013","OR","BOSA","7","Israele","8","10"
"2013","OR","BOSA","7","India","4","8"
"2013","OR","BOSA","7","Cina","13","55"
"2013","OR","BOSA","7","Corea del Sud","2","2"
"2013","OR","BOSA","7","Altri Paesi dell'Asia","8","22"
"2013","OR","BOSA","7","Non specificato","2","2"
"2013","OR","BOSA","7","Australia","27","73"
"2013","OR","BOSA","7","Piemonte","47","272"
"2013","OR","BOSA","7","Valle d'Aosta","1","3"
"2013","OR","BOSA","7","Lombardia","163","833"
"2013","OR","BOSA","7","Veneto","44","276"
"2013","OR","BOSA","7","Friuli-Venezia Giulia","15","31"
"2013","OR","BOSA","7","Liguria","29","236"
"2013","OR","BOSA","7","Emilia Romagna","33","131"
"2013","OR","BOSA","7","Toscana","66","352"
"2013","OR","BOSA","7","Umbria","20","111"
"2013","OR","BOSA","7","Marche","26","89"
"2013","OR","BOSA","7","Lazio","82","349"
"2013","OR","BOSA","7","Abruzzo","11","25"
"2013","OR","BOSA","7","Molise","4","8"
"2013","OR","BOSA","7","Campania","24","57"
"2013","OR","BOSA","7","Puglia","14","42"
"2013","OR","BOSA","7","Basilicata","1","1"
"2013","OR","BOSA","7","Calabria","18","60"
"2013","OR","BOSA","7","Sicilia","15","29"
"2013","OR","BOSA","7","Sardegna","399","1042"
"2013","OR","BOSA","7","Bolzano","10","97"
"2013","OR","BOSA","7","Trento","4","61"
"2013","OR","BOSA","8","Francia","461","1070"
"2013","OR","BOSA","8","Paesi Bassi","101","314"
"2013","OR","BOSA","8","Germania","163","667"
"2013","OR","BOSA","8","Regno Unito","69","212"
"2013","OR","BOSA","8","Irlanda","14","73"
"2013","OR","BOSA","8","Danimarca","31","161"
"2013","OR","BOSA","8","Grecia","5","10"
"2013","OR","BOSA","8","Portogallo","17","25"
"2013","OR","BOSA","8","Spagna","251","796"
"2013","OR","BOSA","8","Belgio","62","277"
"2013","OR","BOSA","8","Lussemburgo","23","112"
"2013","OR","BOSA","8","Norvegia","36","114"
"2013","OR","BOSA","8","Svezia","58","196"
"2013","OR","BOSA","8","Finlandia","5","15"
"2013","OR","BOSA","8","Svizzera (incluso Liechtenstein)","57","165"
"2013","OR","BOSA","8","Austria","56","204"
"2013","OR","BOSA","8","Lettonia","6","6"
"2013","OR","BOSA","8","Lituania","21","88"
"2013","OR","BOSA","8","Polonia","16","29"
"2013","OR","BOSA","8","Repubblica Ceca","6","10"
"2013","OR","BOSA","8","Slovacchia","4","14"
"2013","OR","BOSA","8","Ungheria","3","7"
"2013","OR","BOSA","8","Romania","2","20"
"2013","OR","BOSA","8","Ucraina",,"4"
"2013","OR","BOSA","8","Russia","16","119"
"2013","OR","BOSA","8","Slovenia","3","7"
"2013","OR","BOSA","8","Altri Paesi Africa Mediterranea","3","6"
"2013","OR","BOSA","8","Stati Uniti d'America","28","78"
"2013","OR","BOSA","8","Canada","8","10"
"2013","OR","BOSA","8","Messico","2","2"
