"anno","provincia","mese","provenienza","arrivi","presenze"
"2016","OG","11","Norvegia","4","33"
"2016","OG","11","Svizzera (incluso Liechtenstein)","22","235"
"2016","OG","11","Austria","11","82"
"2016","OG","11","Turchia","1","2"
"2016","OG","11","Estonia","2","4"
"2016","OG","11","Lettonia",,"2"
"2016","OG","11","Polonia","5","7"
"2016","OG","11","Repubblica Ceca","2","2"
"2016","OG","11","Romania","3","10"
"2016","OG","11","Ucraina","3","15"
"2016","OG","11","Croazia","2","26"
"2016","OG","11","Altri Paesi dell'Africa","7","28"
"2016","OG","11","Stati Uniti d'America","3","11"
"2016","OG","11","Canada","2","4"
"2016","OG","11","Argentina","2","18"
"2016","OG","11","Israele","2","2"
"2016","OG","11","Piemonte","18","49"
"2016","OG","11","Lombardia","61","169"
"2016","OG","11","Veneto","19","87"
"2016","OG","11","Friuli-Venezia Giulia","6","51"
"2016","OG","11","Liguria","7","13"
"2016","OG","11","Emilia Romagna","36","92"
"2016","OG","11","Toscana","27","65"
"2016","OG","11","Umbria","2","3"
"2016","OG","11","Marche","5","8"
"2016","OG","11","Lazio","32","132"
"2016","OG","11","Abruzzo","2","31"
"2016","OG","11","Molise","1","5"
"2016","OG","11","Campania","30","109"
"2016","OG","11","Puglia","4","79"
"2016","OG","11","Basilicata","1","1"
"2016","OG","11","Calabria","1","2"
"2016","OG","11","Sicilia","14","178"
"2016","OG","11","Sardegna","530","875"
"2016","OG","11","Bolzano","5","9"
"2016","OG","12","Francia","14","168"
"2016","OG","12","Paesi Bassi","7","17"
"2016","OG","12","Germania","4","158"
"2016","OG","12","Regno Unito","9","128"
"2016","OG","12","Irlanda","1","22"
"2016","OG","12","Portogallo","1","42"
"2016","OG","12","Spagna","14","33"
"2016","OG","12","Norvegia",,"22"
"2016","OG","12","Svizzera (incluso Liechtenstein)","8","40"
"2016","OG","12","Austria","2","18"
"2016","OG","12","Lituania","1","1"
"2016","OG","12","Polonia","3","16"
"2016","OG","12","Ungheria","1","1"
"2016","OG","12","Romania","3","13"
"2016","OG","12","Ucraina","2","2"
"2016","OG","12","Croazia","5","42"
"2016","OG","12","Altri Paesi Europei","1","1"
"2016","OG","12","Altri Paesi dell'Africa","6","49"
"2016","OG","12","Stati Uniti d'America","3","4"
"2016","OG","12","Israele","1","2"
"2016","OG","12","Altri Paesi Asia Occidentale","1","1"
"2016","OG","12","Piemonte","11","45"
"2016","OG","12","Lombardia","46","87"
"2016","OG","12","Veneto","15","65"
"2016","OG","12","Friuli-Venezia Giulia","5","17"
"2016","OG","12","Liguria","10","38"
"2016","OG","12","Emilia Romagna","7","15"
"2016","OG","12","Toscana","22","56"
"2016","OG","12","Marche","8","19"
"2016","OG","12","Lazio","43","87"
"2016","OG","12","Abruzzo","1","2"
"2016","OG","12","Campania","13","33"
"2016","OG","12","Puglia","4","37"
"2016","OG","12","Basilicata","1","4"
"2016","OG","12","Calabria","5","11"
"2016","OG","12","Sicilia","14","174"
"2016","OG","12","Sardegna","484","623"
"2016","OG","12","Bolzano","1","1"
"2016","OR","1","Francia","45","120"
"2016","OR","1","Paesi Bassi","13","57"
"2016","OR","1","Germania","18","35"
"2016","OR","1","Regno Unito","23","52"
"2016","OR","1","Irlanda","2","2"
"2016","OR","1","Danimarca","2","2"
"2016","OR","1","Grecia","1","2"
"2016","OR","1","Spagna","32","64"
"2016","OR","1","Belgio","17","40"
"2016","OR","1","Lussemburgo",,"3"
"2016","OR","1","Svezia","1","12"
"2016","OR","1","Svizzera (incluso Liechtenstein)","11","37"
"2016","OR","1","Austria","2","2"
"2016","OR","1","Turchia","1","2"
"2016","OR","1","Estonia","1","1"
"2016","OR","1","Lettonia","1","12"
"2016","OR","1","Lituania","11","61"
"2016","OR","1","Polonia","3","4"
"2016","OR","1","Repubblica Ceca","6","8"
"2016","OR","1","Ungheria","1","2"
"2016","OR","1","Romania","10","37"
"2016","OR","1","Ucraina","1","2"
"2016","OR","1","Russia","16","36"
"2016","OR","1","Slovenia","3","4"
"2016","OR","1","Altri Paesi Europei","1","1"
"2016","OR","1","Stati Uniti d'America","9","16"
"2016","OR","1","Canada","1","31"
"2016","OR","1","Brasile","4","11"
"2016","OR","1","Argentina","1","5"
"2016","OR","1","Altri Paesi Centro - Sud America","10","13"
"2016","OR","1","Cina","3","3"
"2016","OR","1","Giappone","6","16"
"2016","OR","1","Altri Paesi Asia Occidentale","1","2"
"2016","OR","1","Altri Paesi dell'Asia","3","3"
"2016","OR","1","Australia","2","24"
"2016","OR","1","Nuova Zelanda","3","5"
"2016","OR","1","Piemonte","84","188"
"2016","OR","1","Lombardia","175","373"
"2016","OR","1","Veneto","96","274"
"2016","OR","1","Friuli-Venezia Giulia","9","21"
"2016","OR","1","Liguria","21","45"
"2016","OR","1","Emilia Romagna","80","199"
"2016","OR","1","Toscana","70","163"
"2016","OR","1","Umbria","27","33"
"2016","OR","1","Marche","23","49"
"2016","OR","1","Lazio","110","180"
"2016","OR","1","Abruzzo","11","12"
"2016","OR","1","Molise","7","36"
"2016","OR","1","Campania","38","111"
"2016","OR","1","Puglia","19","22"
"2016","OR","1","Basilicata","4","4"
"2016","OR","1","Calabria","13","25"
"2016","OR","1","Sicilia","48","106"
"2016","OR","1","Sardegna","4075","6429"
"2016","OR","1","Bolzano","5","23"
"2016","OR","1","Trento","7","17"
"2016","OR","2","Francia","62","105"
"2016","OR","2","Paesi Bassi","21","53"
"2016","OR","2","Germania","30","88"
"2016","OR","2","Regno Unito","43","97"
"2016","OR","2","Irlanda","3","9"
"2016","OR","2","Grecia","3","8"
"2016","OR","2","Portogallo","1","1"
"2016","OR","2","Spagna","11","21"
"2016","OR","2","Belgio","12","28"
"2016","OR","2","Lussemburgo","2","6"
"2016","OR","2","Norvegia","3","15"
"2016","OR","2","Svizzera (incluso Liechtenstein)","21","50"
"2016","OR","2","Austria","2","4"
"2016","OR","2","Turchia","1","1"
"2016","OR","2","Lituania","5","25"
"2016","OR","2","Polonia","1","1"
"2016","OR","2","Repubblica Ceca","8","16"
"2016","OR","2","Slovacchia","5","5"
"2016","OR","2","Ungheria","1","5"
"2016","OR","2","Romania","9","27"
"2016","OR","2","Ucraina","4","4"
"2016","OR","2","Russia","6","14"
"2016","OR","2","Slovenia","13","35"
"2016","OR","2","Croazia","5","25"
"2016","OR","2","Altri Paesi Europei","2","2"
"2016","OR","2","Altri Paesi dell'Africa","2","4"
"2016","OR","2","Stati Uniti d'America","9","9"
"2016","OR","2","Canada","6","8"
"2016","OR","2","Brasile","6","13"
"2016","OR","2","Altri Paesi Centro - Sud America","2","2"
"2016","OR","2","Israele","1","1"
"2016","OR","2","Giappone","4","4"
"2016","OR","2","Altri Paesi dell'Asia","3","3"
"2016","OR","2","Australia","7","11"
"2016","OR","2","Piemonte","129","256"
"2016","OR","2","Lombardia","242","454"
"2016","OR","2","Veneto","144","410"
"2016","OR","2","Friuli-Venezia Giulia","47","112"
"2016","OR","2","Liguria","36","78"
"2016","OR","2","Emilia Romagna","113","219"
"2016","OR","2","Toscana","142","290"
"2016","OR","2","Umbria","38","64"
"2016","OR","2","Marche","28","68"
"2016","OR","2","Lazio","270","559"
"2016","OR","2","Abruzzo","24","32"
"2016","OR","2","Molise","2","2"
"2016","OR","2","Campania","115","289"
"2016","OR","2","Puglia","93","189"
"2016","OR","2","Basilicata","9","14"
"2016","OR","2","Calabria","44","106"
"2016","OR","2","Sicilia","58","107"
"2016","OR","2","Sardegna","4651","6560"
"2016","OR","2","Bolzano","10","12"
"2016","OR","2","Trento","16","47"
"2016","OR","3","Francia","82","129"
"2016","OR","3","Paesi Bassi","7","13"
"2016","OR","3","Germania","489","1975"
"2016","OR","3","Regno Unito","47","78"
"2016","OR","3","Irlanda","1","1"
"2016","OR","3","Grecia","9","24"
"2016","OR","3","Portogallo","10","19"
"2016","OR","3","Spagna","72","115"
"2016","OR","3","Belgio","223","344"
"2016","OR","3","Norvegia","2","2"
"2016","OR","3","Svezia","3","7"
"2016","OR","3","Finlandia","1","1"
"2016","OR","3","Svizzera (incluso Liechtenstein)","100","106"
"2016","OR","3","Austria","37","67"
"2016","OR","3","Turchia","1","1"
"2016","OR","3","Lituania","2","2"
"2016","OR","3","Polonia","8","10"
"2016","OR","3","Repubblica Ceca","5","15"
"2016","OR","3","Slovacchia","2","2"
"2016","OR","3","Romania","10","11"
"2016","OR","3","Bulgaria","2","8"
"2016","OR","3","Ucraina","4","4"
"2016","OR","3","Russia","6","7"
"2016","OR","3","Croazia","4","7"
"2016","OR","3","Altri Paesi Europei","4","4"
"2016","OR","3","Altri Paesi Africa Mediterranea","1","2"
"2016","OR","3","Altri Paesi dell'Africa","1","1"
"2016","OR","3","Stati Uniti d'America","22","83"
"2016","OR","3","Canada","8","8"
"2016","OR","3","Altri Paesi o territori del Nord Americani","2","2"
"2016","OR","3","Brasile","1","1"
"2016","OR","3","Argentina","2","10"
"2016","OR","3","Altri Paesi Centro - Sud America","2","2"
"2016","OR","3","Cipro","1","1"
"2016","OR","3","India","2","6"
"2016","OR","3","Cina","4","4"
"2016","OR","3","Giappone","2","2"
"2016","OR","3","Altri Paesi dell'Asia","1","1"
"2016","OR","3","Australia","13","14"
"2016","OR","3","Nuova Zelanda","1","1"
"2016","OR","3","Piemonte","127","225"
"2016","OR","3","Lombardia","348","551"
"2016","OR","3","Veneto","101","178"
"2016","OR","3","Friuli-Venezia Giulia","34","65"
"2016","OR","3","Liguria","42","72"
"2016","OR","3","Emilia Romagna","137","211"
"2016","OR","3","Toscana","97","146"
"2016","OR","3","Umbria","35","49"
"2016","OR","3","Marche","20","46"
"2016","OR","3","Lazio","192","429"
"2016","OR","3","Abruzzo","18","21"
"2016","OR","3","Molise","11","15"
"2016","OR","3","Campania","68","144"
"2016","OR","3","Puglia","46","161"
"2016","OR","3","Basilicata","5","8"
"2016","OR","3","Calabria","32","66"
"2016","OR","3","Sicilia","63","120"
"2016","OR","3","Sardegna","5859","8445"
"2016","OR","3","Bolzano","16","28"
"2016","OR","3","Trento","2","2"
"2016","OR","4","Francia","651","2222"
"2016","OR","4","Paesi Bassi","375","778"
"2016","OR","4","Germania","1257","5475"
"2016","OR","4","Regno Unito","182","408"
"2016","OR","4","Irlanda","7","13"
"2016","OR","4","Danimarca","34","38"
"2016","OR","4","Grecia","13","17"
"2016","OR","4","Portogallo","6","9"
"2016","OR","4","Spagna","65","110"
"2016","OR","4","Belgio","168","330"
"2016","OR","4","Lussemburgo","11","41"
"2016","OR","4","Norvegia","8","8"
"2016","OR","4","Svezia","64","105"
"2016","OR","4","Finlandia","4","4"
"2016","OR","4","Svizzera (incluso Liechtenstein)","327","539"
"2016","OR","4","Austria","64","99"
"2016","OR","4","Malta","14","28"
"2016","OR","4","Lettonia","11","13"
"2016","OR","4","Lituania","2","2"
"2016","OR","4","Polonia","56","163"
"2016","OR","4","Repubblica Ceca","9","16"
"2016","OR","4","Slovacchia","6","14"
"2016","OR","4","Ungheria","7","9"
"2016","OR","4","Romania","25","35"
"2016","OR","4","Bulgaria","8","20"
"2016","OR","4","Ucraina","1","1"
"2016","OR","4","Russia","12","20"
"2016","OR","4","Slovenia","84","119"
"2016","OR","4","Altri Paesi Europei","4","12"
"2016","OR","4","Altri Paesi Africa Mediterranea","3","20"
"2016","OR","4","Altri Paesi dell'Africa","2","2"
"2016","OR","4","Sud Africa","1","2"
"2016","OR","4","Stati Uniti d'America","56","131"
"2016","OR","4","Canada","17","33"
"2016","OR","4","Messico","1","3"
"2016","OR","4","Brasile","2","2"
"2016","OR","4","Argentina","14","26"
"2016","OR","4","Israele","8","41"
"2016","OR","4","Cina","2","2"
"2016","OR","4","Giappone","24","24"
"2016","OR","4","Altri Paesi dell'Asia","7","11"
"2016","OR","4","Australia","22","34"
"2016","OR","4","Piemonte","221","620"
"2016","OR","4","Valle d'Aosta","1","1"
"2016","OR","4","Lombardia","425","664"
"2016","OR","4","Veneto","168","325"
"2016","OR","4","Friuli-Venezia Giulia","41","90"
"2016","OR","4","Liguria","70","142"
"2016","OR","4","Emilia Romagna","315","562"
"2016","OR","4","Toscana","163","266"
"2016","OR","4","Umbria","82","194"
"2016","OR","4","Marche","37","59"
"2016","OR","4","Lazio","252","374"
"2016","OR","4","Abruzzo","17","24"
"2016","OR","4","Molise","1","1"
"2016","OR","4","Campania","83","272"
"2016","OR","4","Puglia","55","302"
"2016","OR","4","Basilicata","4","10"
"2016","OR","4","Calabria","22","35"
"2016","OR","4","Sicilia","151","239"
"2016","OR","4","Sardegna","5876","8181"
"2016","OR","4","Bolzano","47","70"
"2016","OR","4","Trento","18","29"
"2016","OR","5","Francia","961","1623"
"2016","OR","5","Paesi Bassi","773","2047"
"2016","OR","5","Germania","3754","12051"
"2016","OR","5","Regno Unito","458","1457"
"2016","OR","5","Irlanda","11","15"
"2016","OR","5","Danimarca","66","136"
"2016","OR","5","Grecia","15","43"
"2016","OR","5","Portogallo","16","18"
"2016","OR","5","Spagna","228","599"
"2016","OR","5","Belgio","255","447"
"2016","OR","5","Lussemburgo","52","102"
"2016","OR","5","Norvegia","17","49"
"2016","OR","5","Svezia","150","542"
"2016","OR","5","Finlandia","13","26"
"2016","OR","5","Svizzera (incluso Liechtenstein)","1143","2394"
"2016","OR","5","Austria","584","1135"
"2016","OR","5","Malta","3","3"
"2016","OR","5","Turchia","8","8"
"2016","OR","5","Estonia","7","7"
"2016","OR","5","Lettonia","9","11"
"2016","OR","5","Lituania","6","6"
"2016","OR","5","Polonia","97","217"
"2016","OR","5","Repubblica Ceca","46","62"
"2016","OR","5","Slovacchia","7","19"
"2016","OR","5","Ungheria","11","28"
"2016","OR","5","Romania","18","21"
"2016","OR","5","Bulgaria","64","91"
"2016","OR","5","Ucraina","16","93"
"2016","OR","5","Russia","35","73"
"2016","OR","5","Slovenia","53","82"
"2016","OR","5","Altri Paesi Europei","16","30"
"2016","OR","5","Altri Paesi Africa Mediterranea","6","10"
"2016","OR","5","Altri Paesi dell'Africa","8","8"
"2016","OR","5","Sud Africa","4","6"
"2016","OR","5","Stati Uniti d'America","187","264"
"2016","OR","5","Canada","46","79"
"2016","OR","5","Altri Paesi o territori del Nord Americani","8","8"
"2016","OR","5","Brasile","40","44"
"2016","OR","5","Argentina","21","26"
"2016","OR","5","Altri Paesi Centro - Sud America","5","7"
"2016","OR","5","Cipro","3","3"
"2016","OR","5","Israele","43","56"
"2016","OR","5","India","1","3"
"2016","OR","5","Cina","19","20"
"2016","OR","5","Giappone","30","34"
"2016","OR","5","Altri Paesi Asia Occidentale","6","8"
"2016","OR","5","Altri Paesi dell'Asia","10","17"
"2016","OR","5","Australia","90","146"
"2016","OR","5","Nuova Zelanda","5","7"
"2016","OR","5","Piemonte","346","598"
"2016","OR","5","Valle d'Aosta","3","5"
"2016","OR","5","Lombardia","745","1414"
"2016","OR","5","Veneto","315","643"
"2016","OR","5","Friuli-Venezia Giulia","211","361"
"2016","OR","5","Liguria","196","294"
"2016","OR","5","Emilia Romagna","282","535"
"2016","OR","5","Toscana","263","490"
"2016","OR","5","Umbria","57","100"
"2016","OR","5","Marche","52","93"
"2016","OR","5","Lazio","477","1163"
"2016","OR","5","Abruzzo","71","113"
"2016","OR","5","Molise","9","15"
"2016","OR","5","Campania","199","752"
"2016","OR","5","Puglia","74","292"
"2016","OR","5","Basilicata","18","19"
"2016","OR","5","Calabria","35","75"
"2016","OR","5","Sicilia","128","258"
"2016","OR","5","Sardegna","5356","8038"
"2016","OR","5","Bolzano","47","65"
"2016","OR","5","Trento","40","77"
"2016","OR","6","Francia","1365","2987"
"2016","OR","6","Paesi Bassi","969","2654"
"2016","OR","6","Germania","3680","13364"
"2016","OR","6","Regno Unito","474","1755"
"2016","OR","6","Irlanda","44","128"
"2016","OR","6","Danimarca","86","317"
"2016","OR","6","Grecia","3","10"
"2016","OR","6","Portogallo","7","16"
"2016","OR","6","Spagna","335","887"
"2016","OR","6","Belgio","368","879"
"2016","OR","6","Lussemburgo","14","43"
"2016","OR","6","Islanda","1","1"
"2016","OR","6","Norvegia","30","83"
"2016","OR","6","Svezia","92","278"
"2016","OR","6","Finlandia","38","117"
"2016","OR","6","Svizzera (incluso Liechtenstein)","1204","2785"
"2016","OR","6","Austria","560","1537"
"2016","OR","6","Malta","2","2"
"2016","OR","6","Turchia","6","6"
"2016","OR","6","Estonia","27","70"
"2016","OR","6","Lettonia","13","29"
"2016","OR","6","Lituania","15","25"
"2016","OR","6","Polonia","483","1523"
"2016","OR","6","Repubblica Ceca","488","2655"
"2016","OR","6","Slovacchia","18","36"
"2016","OR","6","Ungheria","29","88"
"2016","OR","6","Romania","50","91"
"2016","OR","6","Bulgaria","8","26"
"2016","OR","6","Ucraina","20","172"
"2016","OR","6","Bielorussia","37","43"
"2016","OR","6","Moldavia","6","24"
"2016","OR","6","Russia","213","1348"
"2016","OR","6","Slovenia","121","315"
"2016","OR","6","Croazia","4","28"
"2016","OR","6","Altri Paesi Europei","9","18"
"2016","OR","6","Altri Paesi dell'Africa","6","22"
"2016","OR","6","Sud Africa","4","10"
"2016","OR","6","Stati Uniti d'America","113","265"
"2016","OR","6","Canada","64","139"
"2016","OR","6","Altri Paesi o territori del Nord Americani","7","7"
"2016","OR","6","Messico","2","3"
"2016","OR","6","Venezuela","5","6"
"2016","OR","6","Brasile","27","39"
"2016","OR","6","Argentina","16","52"
"2016","OR","6","Altri Paesi Centro - Sud America","6","12"
"2016","OR","6","Cipro","2","2"
"2016","OR","6","Israele","31","37"
"2016","OR","6","Cina","7","7"
"2016","OR","6","Giappone","41","57"
"2016","OR","6","Altri Paesi Asia Occidentale","10","25"
"2016","OR","6","Altri Paesi dell'Asia","15","19"
"2016","OR","6","Australia","107","168"
"2016","OR","6","Nuova Zelanda","10","14"
"2016","OR","6","Altri Paesi o territori dell'Oceania","2","2"
"2016","OR","6","Piemonte","792","3007"
"2016","OR","6","Valle d'Aosta","21","64"
"2016","OR","6","Lombardia","1567","6265"
"2016","OR","6","Veneto","616","2029"
"2016","OR","6","Friuli-Venezia Giulia","179","391"
"2016","OR","6","Liguria","240","700"
"2016","OR","6","Emilia Romagna","794","2982"
"2016","OR","6","Toscana","556","1707"
"2016","OR","6","Umbria","126","482"
"2016","OR","6","Marche","110","339"
"2016","OR","6","Lazio","654","1898"
"2016","OR","6","Abruzzo","50","106"
"2016","OR","6","Molise","56","169"
"2016","OR","6","Campania","151","363"
"2016","OR","6","Puglia","134","466"
"2016","OR","6","Basilicata","16","28"
"2016","OR","6","Calabria","68","346"
"2016","OR","6","Sicilia","143","323"
"2016","OR","6","Sardegna","6598","12382"
"2016","OR","6","Bolzano","125","548"
"2016","OR","6","Trento","110","344"
"2016","OR","7","Francia","2649","8226"
"2016","OR","7","Paesi Bassi","1161","5462"
"2016","OR","7","Germania","2171","16904"
"2016","OR","7","Regno Unito","532","2360"
"2016","OR","7","Irlanda","66","214"
"2016","OR","7","Danimarca","266","1036"
"2016","OR","7","Grecia","10","29"
"2016","OR","7","Portogallo","18","30"
"2016","OR","7","Spagna","831","2405"
"2016","OR","7","Belgio","592","2166"
"2016","OR","7","Lussemburgo","8","88"
"2016","OR","7","Islanda","2","3"
"2016","OR","7","Norvegia","149","575"
"2016","OR","7","Svezia","239","927"
"2016","OR","7","Finlandia","31","102"
"2016","OR","7","Svizzera (incluso Liechtenstein)","1344","5523"
"2016","OR","7","Austria","511","2240"
"2016","OR","7","Malta","9","22"
"2016","OR","7","Turchia","35","52"
"2016","OR","7","Estonia","4","4"
"2016","OR","7","Lettonia","13","42"
"2016","OR","7","Lituania","10","36"
"2016","OR","7","Polonia","349","1697"
"2016","OR","7","Repubblica Ceca","339","2234"
"2016","OR","7","Slovacchia","8","11"
"2016","OR","7","Ungheria","52","201"
"2016","OR","7","Romania","49","142"
"2016","OR","7","Bulgaria","10","36"
"2016","OR","7","Ucraina","26","188"
"2016","OR","7","Bielorussia","62","62"
"2016","OR","7","Moldavia","2","80"
"2016","OR","7","Russia","221","3123"
"2016","OR","7","Slovenia","219","802"
"2016","OR","7","Croazia","7","23"
"2016","OR","7","Altri Paesi Europei","19","72"
"2016","OR","7","Altri Paesi Africa Mediterranea","1","1"
"2016","OR","7","Altri Paesi dell'Africa","5","45"
"2016","OR","7","Stati Uniti d'America","134","309"
"2016","OR","7","Canada","67","274"
"2016","OR","7","Altri Paesi o territori del Nord Americani","3","5"
"2016","OR","7","Venezuela","2","4"
"2016","OR","7","Brasile","14","24"
"2016","OR","7","Argentina","29","36"
"2016","OR","7","Altri Paesi Centro - Sud America","8","17"
"2016","OR","7","Israele","18","49"
"2016","OR","7","India","5","70"
"2016","OR","7","Cina","16","65"
"2016","OR","7","Giappone","16","26"
"2016","OR","7","Altri Paesi Asia Occidentale","4","39"
"2016","OR","7","Altri Paesi dell'Asia","7","38"
"2016","OR","7","Australia","82","181"
"2016","OR","7","Nuova Zelanda","9","13"
"2016","OR","7","Piemonte","884","6601"
"2016","OR","7","Valle d'Aosta","51","398"
"2016","OR","7","Lombardia","2187","13545"
"2016","OR","7","Veneto","562","3408"
"2016","OR","7","Friuli-Venezia Giulia","101","558"
"2016","OR","7","Liguria","293","1829"
"2016","OR","7","Emilia Romagna","697","3944"
"2016","OR","7","Toscana","870","5004"
"2016","OR","7","Umbria","126","815"
"2016","OR","7","Marche","129","567"
"2016","OR","7","Lazio","1173","6265"
"2016","OR","7","Abruzzo","104","402"
"2016","OR","7","Molise","20","55"
"2016","OR","7","Campania","299","1743"
"2016","OR","7","Puglia","115","640"
"2016","OR","7","Basilicata","13","70"
"2016","OR","7","Calabria","41","1503"
"2016","OR","7","Sicilia","233","1257"
"2016","OR","7","Sardegna","9110","21898"
"2016","OR","7","Bolzano","195","1156"
"2016","OR","7","Trento","153","965"
"2016","OR","8","Francia","3669","10969"
"2016","OR","8","Paesi Bassi","1061","6482"
"2016","OR","8","Germania","3623","19779"
"2016","OR","8","Regno Unito","487","2728"
"2016","OR","8","Irlanda","53","158"
"2016","OR","8","Danimarca","66","346"
"2016","OR","8","Grecia","6","19"
"2016","OR","8","Portogallo","73","199"
"2016","OR","8","Spagna","1295","4361"
"2016","OR","8","Belgio","284","958"
"2016","OR","8","Lussemburgo","20","60"
"2016","OR","8","Islanda","1","4"
"2016","OR","8","Norvegia","46","294"
"2016","OR","8","Svezia","93","508"
"2016","OR","8","Finlandia","32","130"
"2016","OR","8","Svizzera (incluso Liechtenstein)","669","2508"
"2016","OR","8","Austria","391","1564"
"2016","OR","8","Malta","2","2"
"2016","OR","8","Turchia","14","32"
"2016","OR","8","Estonia","24","55"
"2016","OR","8","Lettonia","11","89"
"2016","OR","8","Lituania","19","49"
"2016","OR","8","Polonia","281","1055"
"2016","OR","8","Repubblica Ceca","171","1385"
"2016","OR","8","Slovacchia","11","21"
"2016","OR","8","Ungheria","52","270"
"2016","OR","8","Romania","78","299"
"2016","OR","8","Bulgaria","8","40"
"2016","OR","8","Ucraina","19","87"
"2016","OR","8","Bielorussia","4","32"
"2016","OR","8","Moldavia","5","25"
"2016","OR","8","Russia","187","2211"
"2016","OR","8","Slovenia","47","105"
"2016","OR","8","Croazia","2","9"
"2016","OR","8","Altri Paesi Europei","34","117"
"2016","OR","8","Egitto","2","4"
"2016","OR","8","Altri Paesi Africa Mediterranea","19","71"
"2016","OR","8","Altri Paesi dell'Africa","7","19"
"2016","OR","8","Sud Africa","2","2"
"2016","OR","8","Stati Uniti d'America","138","278"
"2016","OR","8","Canada","34","212"
"2016","OR","8","Altri Paesi o territori del Nord Americani","23","38"
"2016","OR","8","Messico","10","15"
"2016","OR","8","Venezuela","2","2"
"2016","OR","8","Brasile","23","84"
"2016","OR","8","Argentina","19","47"
"2016","OR","8","Altri Paesi Centro - Sud America","9","25"
"2016","OR","8","Cipro","4","4"
"2016","OR","8","Israele","2","4"
"2016","OR","8","India","3","55"
"2016","OR","8","Corea del Sud","2","2"
"2016","OR","8","Giappone","29","52"
"2016","OR","8","Altri Paesi Asia Occidentale","22","127"
"2016","OR","8","Altri Paesi dell'Asia","17","26"
"2016","OR","8","Australia","64","116"
"2016","OR","8","Nuova Zelanda","4","6"
"2016","OR","8","Piemonte","1794","10294"
"2016","OR","8","Valle d'Aosta","26","162"
"2016","OR","8","Lombardia","4091","24071"
"2016","OR","8","Veneto","948","4519"
"2016","OR","8","Friuli-Venezia Giulia","165","609"
"2016","OR","8","Liguria","345","1532"
"2016","OR","8","Emilia Romagna","1133","5509"
"2016","OR","8","Toscana","1138","5763"
"2016","OR","8","Umbria","135","670"
"2016","OR","8","Marche","195","690"
"2016","OR","8","Lazio","2090","9990"
"2016","OR","8","Abruzzo","90","283"
"2016","OR","8","Molise","15","65"
"2016","OR","8","Campania","433","2307"
"2016","OR","8","Puglia","183","746"
"2016","OR","8","Basilicata","46","113"
"2016","OR","8","Calabria","50","221"
"2016","OR","8","Sicilia","234","772"
"2016","OR","8","Sardegna","11747","35363"
"2016","OR","8","Bolzano","71","384"
"2016","OR","8","Trento","84","311"
"2016","OR","9","Francia","1988","3630"
"2016","OR","9","Paesi Bassi","737","2518"
"2016","OR","9","Germania","4578","17519"
"2016","OR","9","Regno Unito","608","1893"
"2016","OR","9","Irlanda","90","191"
"2016","OR","9","Danimarca","77","304"
"2016","OR","9","Grecia","9","34"
"2016","OR","9","Portogallo","80","129"
"2016","OR","9","Spagna","418","953"
"2016","OR","9","Belgio","719","1210"
"2016","OR","9","Lussemburgo","16","23"
"2016","OR","9","Norvegia","48","198"
"2016","OR","9","Svezia","183","468"
"2016","OR","9","Finlandia","26","106"
"2016","OR","9","Svizzera (incluso Liechtenstein)","1809","4192"
"2016","OR","9","Austria","593","1624"
"2016","OR","9","Malta","2","4"
"2016","OR","9","Turchia","9","11"
"2016","OR","9","Lettonia","17","52"
"2016","OR","9","Lituania","193","919"
"2016","OR","9","Polonia","407","1387"
"2016","OR","9","Repubblica Ceca","945","5016"
"2016","OR","9","Slovacchia","34","40"
"2016","OR","9","Ungheria","81","206"
"2016","OR","9","Romania","35","90"
"2016","OR","9","Bulgaria","8","11"
"2016","OR","9","Ucraina","12","15"
"2016","OR","9","Bielorussia","8","8"
"2016","OR","9","Russia","120","529"
"2016","OR","9","Slovenia","106","283"
"2016","OR","9","Altri Paesi Europei","24","85"
"2016","OR","9","Altri Paesi Africa Mediterranea","9","59"
"2016","OR","9","Altri Paesi dell'Africa","6","9"
"2016","OR","9","Sud Africa","5","9"
"2016","OR","9","Stati Uniti d'America","236","429"
"2016","OR","9","Canada","178","357"
"2016","OR","9","Messico","1","5"
"2016","OR","9","Brasile","20","44"
"2016","OR","9","Argentina","23","38"
"2016","OR","9","Altri Paesi Centro - Sud America","8","10"
"2016","OR","9","Israele","38","70"
"2016","OR","9","India","1","1"
"2016","OR","9","Cina","13","23"
"2016","OR","9","Corea del Sud","1","1"
"2016","OR","9","Giappone","38","47"
"2016","OR","9","Altri Paesi Asia Occidentale","5","32"
"2016","OR","9","Altri Paesi dell'Asia","17","27"
"2016","OR","9","Australia","137","214"
"2016","OR","9","Nuova Zelanda","16","35"
"2016","OR","9","Piemonte","659","3198"
"2016","OR","9","Valle d'Aosta","23","71"
"2016","OR","9","Lombardia","1267","4807"
"2016","OR","9","Veneto","393","2049"
"2016","OR","9","Friuli-Venezia Giulia","167","358"
"2016","OR","9","Liguria","362","1413"
"2016","OR","9","Emilia Romagna","736","2200"
"2016","OR","9","Toscana","563","1710"
"2016","OR","9","Umbria","53","212"
"2016","OR","9","Marche","142","387"
"2016","OR","9","Lazio","588","2898"
"2016","OR","9","Abruzzo","119","244"
"2016","OR","9","Molise","6","7"
"2016","OR","9","Campania","155","486"
"2016","OR","9","Puglia","82","280"
"2016","OR","9","Basilicata","7","23"
"2016","OR","9","Calabria","149","258"
