"anno","provincia","comune","mese","provenienza","arrivi","presenze"
"2015","OG","LANUSEI","6","Sardegna","211","356"
"2015","OG","LANUSEI","7","Francia","9","11"
"2015","OG","LANUSEI","7","Paesi Bassi","7","28"
"2015","OG","LANUSEI","7","Germania","17","166"
"2015","OG","LANUSEI","7","Regno Unito","3","6"
"2015","OG","LANUSEI","7","Danimarca","1","2"
"2015","OG","LANUSEI","7","Spagna","2","4"
"2015","OG","LANUSEI","7","Belgio","4","6"
"2015","OG","LANUSEI","7","Svezia","5","5"
"2015","OG","LANUSEI","7","Svizzera (incluso Liechtenstein)","6","56"
"2015","OG","LANUSEI","7","Austria","2","2"
"2015","OG","LANUSEI","7","Lituania","3","12"
"2015","OG","LANUSEI","7","Polonia","1","2"
"2015","OG","LANUSEI","7","Repubblica Ceca","1","2"
"2015","OG","LANUSEI","7","Ungheria","2","2"
"2015","OG","LANUSEI","7","Croazia","1","1"
"2015","OG","LANUSEI","7","Argentina","1","1"
"2015","OG","LANUSEI","7","Cina","2","4"
"2015","OG","LANUSEI","7","Australia","1","1"
"2015","OG","LANUSEI","7","Piemonte","5","29"
"2015","OG","LANUSEI","7","Lombardia","4","6"
"2015","OG","LANUSEI","7","Veneto","5","15"
"2015","OG","LANUSEI","7","Friuli-Venezia Giulia","1","1"
"2015","OG","LANUSEI","7","Liguria","9","23"
"2015","OG","LANUSEI","7","Emilia Romagna","5","8"
"2015","OG","LANUSEI","7","Umbria","3","3"
"2015","OG","LANUSEI","7","Lazio","1","1"
"2015","OG","LANUSEI","7","Campania","1","1"
"2015","OG","LANUSEI","7","Puglia","1","1"
"2015","OG","LANUSEI","7","Sicilia","2","2"
"2015","OG","LANUSEI","7","Sardegna","153","644"
"2015","OG","LANUSEI","8","Francia","31","92"
"2015","OG","LANUSEI","8","Paesi Bassi","10","12"
"2015","OG","LANUSEI","8","Germania","38","113"
"2015","OG","LANUSEI","8","Regno Unito","6","18"
"2015","OG","LANUSEI","8","Portogallo","1","1"
"2015","OG","LANUSEI","8","Spagna","8","14"
"2015","OG","LANUSEI","8","Belgio","2","2"
"2015","OG","LANUSEI","8","Svizzera (incluso Liechtenstein)","4","5"
"2015","OG","LANUSEI","8","Austria","2","2"
"2015","OG","LANUSEI","8","Polonia","4","12"
"2015","OG","LANUSEI","8","Slovacchia","1","2"
"2015","OG","LANUSEI","8","Romania","3","4"
"2015","OG","LANUSEI","8","Altri Paesi dell'Africa","2","2"
"2015","OG","LANUSEI","8","Sud Africa","1","3"
"2015","OG","LANUSEI","8","Altri Paesi Centro - Sud America","1","1"
"2015","OG","LANUSEI","8","Piemonte","8","20"
"2015","OG","LANUSEI","8","Lombardia","16","35"
"2015","OG","LANUSEI","8","Veneto","12","13"
"2015","OG","LANUSEI","8","Friuli-Venezia Giulia","1","2"
"2015","OG","LANUSEI","8","Liguria","2","2"
"2015","OG","LANUSEI","8","Emilia Romagna","9","30"
"2015","OG","LANUSEI","8","Umbria","2","2"
"2015","OG","LANUSEI","8","Marche","4","8"
"2015","OG","LANUSEI","8","Lazio","2","8"
"2015","OG","LANUSEI","8","Campania","11","24"
"2015","OG","LANUSEI","8","Puglia","1","6"
"2015","OG","LANUSEI","8","Calabria","1","1"
"2015","OG","LANUSEI","8","Sicilia","1","2"
"2015","OG","LANUSEI","8","Sardegna","374","966"
"2015","OG","LANUSEI","9","Francia","12","24"
"2015","OG","LANUSEI","9","Paesi Bassi","4","4"
"2015","OG","LANUSEI","9","Germania","63","231"
"2015","OG","LANUSEI","9","Regno Unito","2","18"
"2015","OG","LANUSEI","9","Danimarca","2","4"
"2015","OG","LANUSEI","9","Svizzera (incluso Liechtenstein)","8","31"
"2015","OG","LANUSEI","9","Austria","4","6"
"2015","OG","LANUSEI","9","Polonia","2","3"
"2015","OG","LANUSEI","9","Repubblica Ceca","3","7"
"2015","OG","LANUSEI","9","Liguria","1","5"
"2015","OG","LANUSEI","9","Marche",,"1"
"2015","OG","LANUSEI","9","Lazio","3","30"
"2015","OG","LANUSEI","9","Campania","1","4"
"2015","OG","LANUSEI","9","Sardegna","53","257"
"2015","OG","LANUSEI","Altri","Campania","1","1"
"2015","OG","LANUSEI","Altri","Sardegna","25","37"
"2015","OG","LOCERI","10","Sicilia","1","2"
"2015","OG","LOCERI","10","Sardegna","1","2"
"2015","OG","LOCERI","7","Paesi Bassi","3","18"
"2015","OG","LOCERI","7","Germania","4","20"
"2015","OG","LOCERI","7","Friuli-Venezia Giulia","2","12"
"2015","OG","LOCERI","7","Sicilia","1","3"
"2015","OG","LOCERI","7","Sardegna","4","4"
"2015","OG","LOCERI","8","Francia","1","4"
"2015","OG","LOCERI","8","Paesi Bassi","5","9"
"2015","OG","LOCERI","8","Germania","2","20"
"2015","OG","LOCERI","8","Irlanda","1","1"
"2015","OG","LOCERI","8","Svizzera (incluso Liechtenstein)","6","6"
"2015","OG","LOCERI","8","Lituania","4","4"
"2015","OG","LOCERI","8","Veneto","1","1"
"2015","OG","LOCERI","8","Friuli-Venezia Giulia","2","22"
"2015","OG","LOCERI","8","Lazio","10","54"
"2015","OG","LOCERI","8","Sardegna","8","8"
"2015","OG","LOCERI","9","Germania","2","2"
"2015","OG","LOCERI","9","Friuli-Venezia Giulia",,"8"
"2015","OG","LOCERI","9","Sicilia","1","4"
"2015","OG","LOCERI","Altri","Sicilia","3","6"
"2015","OG","LOTZORAI","10","Francia","41","205"
"2015","OG","LOTZORAI","10","Paesi Bassi","22","133"
"2015","OG","LOTZORAI","10","Germania","340","1628"
"2015","OG","LOTZORAI","10","Regno Unito","34","161"
"2015","OG","LOTZORAI","10","Danimarca","2","8"
"2015","OG","LOTZORAI","10","Spagna","3","4"
"2015","OG","LOTZORAI","10","Belgio","4","128"
"2015","OG","LOTZORAI","10","Lussemburgo",,"4"
"2015","OG","LOTZORAI","10","Norvegia","4","4"
"2015","OG","LOTZORAI","10","Svezia","7","17"
"2015","OG","LOTZORAI","10","Svizzera (incluso Liechtenstein)","130","625"
"2015","OG","LOTZORAI","10","Austria","15","57"
"2015","OG","LOTZORAI","10","Lettonia","5","21"
"2015","OG","LOTZORAI","10","Lituania","19","83"
"2015","OG","LOTZORAI","10","Polonia","22","216"
"2015","OG","LOTZORAI","10","Repubblica Ceca","9","43"
"2015","OG","LOTZORAI","10","Ucraina","2","4"
"2015","OG","LOTZORAI","10","Russia","2","2"
"2015","OG","LOTZORAI","10","Slovenia","2","4"
"2015","OG","LOTZORAI","10","Stati Uniti d'America","20","79"
"2015","OG","LOTZORAI","10","Canada","1","11"
"2015","OG","LOTZORAI","10","Altri Paesi Centro - Sud America","1","1"
"2015","OG","LOTZORAI","10","Australia","4","10"
"2015","OG","LOTZORAI","10","Nuova Zelanda","1","2"
"2015","OG","LOTZORAI","10","Piemonte","7","17"
"2015","OG","LOTZORAI","10","Lombardia","6","13"
"2015","OG","LOTZORAI","10","Umbria",,"16"
"2015","OG","LOTZORAI","10","Lazio",,"4"
"2015","OG","LOTZORAI","10","Sardegna","29","115"
"2015","OG","LOTZORAI","11","Germania",,"63"
"2015","OG","LOTZORAI","11","Regno Unito",,"12"
"2015","OG","LOTZORAI","11","Svizzera (incluso Liechtenstein)",,"120"
"2015","OG","LOTZORAI","11","Stati Uniti d'America","1","3"
"2015","OG","LOTZORAI","11","Lombardia","1","2"
"2015","OG","LOTZORAI","11","Sardegna","5","10"
"2015","OG","LOTZORAI","12","Friuli-Venezia Giulia","2","2"
"2015","OG","LOTZORAI","12","Sardegna","2","2"
"2015","OG","LOTZORAI","3","Germania","10","36"
"2015","OG","LOTZORAI","3","Regno Unito","2","26"
"2015","OG","LOTZORAI","3","Austria","2","4"
"2015","OG","LOTZORAI","4","Francia","35","104"
"2015","OG","LOTZORAI","4","Paesi Bassi","12","34"
"2015","OG","LOTZORAI","4","Germania","109","540"
"2015","OG","LOTZORAI","4","Regno Unito","32","145"
"2015","OG","LOTZORAI","4","Belgio","2","2"
"2015","OG","LOTZORAI","4","Svezia","2","6"
"2015","OG","LOTZORAI","4","Svizzera (incluso Liechtenstein)","34","114"
"2015","OG","LOTZORAI","4","Austria","8","28"
"2015","OG","LOTZORAI","4","Lettonia","3","3"
"2015","OG","LOTZORAI","4","Lituania","12","41"
"2015","OG","LOTZORAI","4","Polonia","8","22"
"2015","OG","LOTZORAI","4","Repubblica Ceca","2","2"
"2015","OG","LOTZORAI","4","Slovacchia","2","8"
"2015","OG","LOTZORAI","4","Stati Uniti d'America","2","2"
"2015","OG","LOTZORAI","4","Israele","2","4"
"2015","OG","LOTZORAI","4","Lombardia","18","90"
"2015","OG","LOTZORAI","4","Toscana","5","5"
"2015","OG","LOTZORAI","4","Lazio","2","2"
"2015","OG","LOTZORAI","4","Campania","1","1"
"2015","OG","LOTZORAI","4","Sicilia","1","1"
"2015","OG","LOTZORAI","4","Sardegna","64","85"
"2015","OG","LOTZORAI","5","Francia","91","282"
"2015","OG","LOTZORAI","5","Paesi Bassi","38","143"
"2015","OG","LOTZORAI","5","Germania","407","2327"
"2015","OG","LOTZORAI","5","Regno Unito","36","175"
"2015","OG","LOTZORAI","5","Irlanda","4","4"
"2015","OG","LOTZORAI","5","Danimarca","2","18"
"2015","OG","LOTZORAI","5","Spagna","3","3"
"2015","OG","LOTZORAI","5","Belgio","6","24"
"2015","OG","LOTZORAI","5","Svezia","2","2"
"2015","OG","LOTZORAI","5","Svizzera (incluso Liechtenstein)","43","237"
"2015","OG","LOTZORAI","5","Austria","53","318"
"2015","OG","LOTZORAI","5","Turchia","3","3"
"2015","OG","LOTZORAI","5","Estonia","2","2"
"2015","OG","LOTZORAI","5","Lituania","10","56"
"2015","OG","LOTZORAI","5","Polonia","4","12"
"2015","OG","LOTZORAI","5","Repubblica Ceca","7","20"
"2015","OG","LOTZORAI","5","Slovacchia","6","20"
"2015","OG","LOTZORAI","5","Slovenia","2","6"
"2015","OG","LOTZORAI","5","Altri Paesi Europei","1","4"
"2015","OG","LOTZORAI","5","Altri Paesi dell'Africa","1","2"
"2015","OG","LOTZORAI","5","Stati Uniti d'America","2","10"
"2015","OG","LOTZORAI","5","Canada","5","12"
"2015","OG","LOTZORAI","5","Piemonte","6","42"
"2015","OG","LOTZORAI","5","Valle d'Aosta","2","4"
"2015","OG","LOTZORAI","5","Lombardia","12","52"
"2015","OG","LOTZORAI","5","Veneto","2","4"
"2015","OG","LOTZORAI","5","Emilia Romagna","3","6"
"2015","OG","LOTZORAI","5","Toscana","3","6"
"2015","OG","LOTZORAI","5","Marche","12","12"
"2015","OG","LOTZORAI","5","Lazio","14","16"
"2015","OG","LOTZORAI","5","Puglia","2","16"
"2015","OG","LOTZORAI","5","Sardegna","202","390"
"2015","OG","LOTZORAI","5","Trento","2","12"
"2015","OG","LOTZORAI","6","Francia","64","112"
"2015","OG","LOTZORAI","6","Paesi Bassi","46","203"
"2015","OG","LOTZORAI","6","Germania","538","2700"
"2015","OG","LOTZORAI","6","Regno Unito","46","239"
"2015","OG","LOTZORAI","6","Irlanda","2","14"
"2015","OG","LOTZORAI","6","Danimarca","1","2"
"2015","OG","LOTZORAI","6","Portogallo","5","16"
"2015","OG","LOTZORAI","6","Spagna","23","91"
"2015","OG","LOTZORAI","6","Belgio","10","23"
"2015","OG","LOTZORAI","6","Norvegia","14","84"
"2015","OG","LOTZORAI","6","Svezia","14","46"
"2015","OG","LOTZORAI","6","Svizzera (incluso Liechtenstein)","156","720"
"2015","OG","LOTZORAI","6","Austria","83","577"
"2015","OG","LOTZORAI","6","Lituania","16","44"
"2015","OG","LOTZORAI","6","Polonia","30","113"
"2015","OG","LOTZORAI","6","Repubblica Ceca","79","232"
"2015","OG","LOTZORAI","6","Ungheria","11","25"
"2015","OG","LOTZORAI","6","Bulgaria","2","4"
"2015","OG","LOTZORAI","6","Ucraina","3","7"
"2015","OG","LOTZORAI","6","Russia","18","120"
"2015","OG","LOTZORAI","6","Slovenia","6","6"
"2015","OG","LOTZORAI","6","Altri Paesi dell'Africa",,"1"
"2015","OG","LOTZORAI","6","Stati Uniti d'America","1","3"
"2015","OG","LOTZORAI","6","Canada",,"3"
"2015","OG","LOTZORAI","6","Brasile","2","4"
"2015","OG","LOTZORAI","6","Israele","1","1"
"2015","OG","LOTZORAI","6","Australia","3","18"
"2015","OG","LOTZORAI","6","Nuova Zelanda","1","4"
"2015","OG","LOTZORAI","6","Piemonte","54","448"
"2015","OG","LOTZORAI","6","Valle d'Aosta","1","3"
"2015","OG","LOTZORAI","6","Lombardia","114","1000"
"2015","OG","LOTZORAI","6","Veneto","62","324"
"2015","OG","LOTZORAI","6","Friuli-Venezia Giulia","15","72"
"2015","OG","LOTZORAI","6","Liguria","39","340"
"2015","OG","LOTZORAI","6","Emilia Romagna","64","442"
"2015","OG","LOTZORAI","6","Toscana","36","245"
"2015","OG","LOTZORAI","6","Umbria","6","18"
"2015","OG","LOTZORAI","6","Marche","5","11"
"2015","OG","LOTZORAI","6","Lazio","59","471"
"2015","OG","LOTZORAI","6","Abruzzo","1","1"
"2015","OG","LOTZORAI","6","Campania","6","63"
"2015","OG","LOTZORAI","6","Puglia","8","70"
"2015","OG","LOTZORAI","6","Sicilia","2","2"
"2015","OG","LOTZORAI","6","Sardegna","640","2762"
"2015","OG","LOTZORAI","6","Bolzano","30","203"
"2015","OG","LOTZORAI","6","Trento","20","151"
"2015","OG","LOTZORAI","7","Francia","149","1045"
"2015","OG","LOTZORAI","7","Paesi Bassi","66","483"
"2015","OG","LOTZORAI","7","Germania","301","1915"
"2015","OG","LOTZORAI","7","Regno Unito","42","202"
"2015","OG","LOTZORAI","7","Danimarca","14","83"
"2015","OG","LOTZORAI","7","Portogallo","12","36"
"2015","OG","LOTZORAI","7","Spagna","21","107"
"2015","OG","LOTZORAI","7","Belgio","70","612"
"2015","OG","LOTZORAI","7","Norvegia","9","43"
"2015","OG","LOTZORAI","7","Svezia","21","87"
"2015","OG","LOTZORAI","7","Finlandia","2","2"
"2015","OG","LOTZORAI","7","Svizzera (incluso Liechtenstein)","200","1438"
"2015","OG","LOTZORAI","7","Austria","93","546"
"2015","OG","LOTZORAI","7","Lituania","4","16"
"2015","OG","LOTZORAI","7","Polonia","29","220"
"2015","OG","LOTZORAI","7","Repubblica Ceca","50","374"
"2015","OG","LOTZORAI","7","Slovacchia","8","28"
"2015","OG","LOTZORAI","7","Ungheria","5","69"
"2015","OG","LOTZORAI","7","Romania","7","9"
"2015","OG","LOTZORAI","7","Ucraina","4","20"
"2015","OG","LOTZORAI","7","Bielorussia","1","7"
"2015","OG","LOTZORAI","7","Russia","8","71"
"2015","OG","LOTZORAI","7","Slovenia","20","66"
"2015","OG","LOTZORAI","7","Stati Uniti d'America","22","73"
"2015","OG","LOTZORAI","7","Argentina","2","14"
"2015","OG","LOTZORAI","7","Altri Paesi Centro - Sud America","6","42"
"2015","OG","LOTZORAI","7","Altri Paesi Asia Occidentale","1","14"
"2015","OG","LOTZORAI","7","Australia","4","12"
"2015","OG","LOTZORAI","7","Nuova Zelanda","7","28"
"2015","OG","LOTZORAI","7","Piemonte","205","2167"
"2015","OG","LOTZORAI","7","Valle d'Aosta","31","136"
"2015","OG","LOTZORAI","7","Lombardia","345","3417"
"2015","OG","LOTZORAI","7","Veneto","33","544"
"2015","OG","LOTZORAI","7","Friuli-Venezia Giulia","11","118"
"2015","OG","LOTZORAI","7","Liguria","48","815"
"2015","OG","LOTZORAI","7","Emilia Romagna","112","1244"
"2015","OG","LOTZORAI","7","Toscana","141","1417"
"2015","OG","LOTZORAI","7","Umbria","10","90"
"2015","OG","LOTZORAI","7","Marche","4","16"
"2015","OG","LOTZORAI","7","Lazio","180","2250"
"2015","OG","LOTZORAI","7","Abruzzo","1","2"
"2015","OG","LOTZORAI","7","Campania","25","196"
"2015","OG","LOTZORAI","7","Puglia","11","226"
"2015","OG","LOTZORAI","7","Sicilia","13","77"
"2015","OG","LOTZORAI","7","Sardegna","1267","7830"
"2015","OG","LOTZORAI","7","Bolzano","25","426"
"2015","OG","LOTZORAI","7","Trento","10","290"
"2015","OG","LOTZORAI","8","Francia","224","1120"
"2015","OG","LOTZORAI","8","Paesi Bassi","64","244"
"2015","OG","LOTZORAI","8","Germania","584","3242"
"2015","OG","LOTZORAI","8","Regno Unito","53","369"
"2015","OG","LOTZORAI","8","Danimarca","2","14"
"2015","OG","LOTZORAI","8","Portogallo","4","132"
"2015","OG","LOTZORAI","8","Spagna","52","202"
"2015","OG","LOTZORAI","8","Belgio","29","272"
"2015","OG","LOTZORAI","8","Svezia",,"6"
"2015","OG","LOTZORAI","8","Finlandia","2","4"
"2015","OG","LOTZORAI","8","Svizzera (incluso Liechtenstein)","65","273"
"2015","OG","LOTZORAI","8","Austria","79","379"
"2015","OG","LOTZORAI","8","Lituania","2","4"
"2015","OG","LOTZORAI","8","Polonia","11","217"
"2015","OG","LOTZORAI","8","Repubblica Ceca","8","46"
"2015","OG","LOTZORAI","8","Slovacchia","3","12"
"2015","OG","LOTZORAI","8","Ungheria","2","6"
"2015","OG","LOTZORAI","8","Romania","2","14"
"2015","OG","LOTZORAI","8","Ucraina","1","7"
"2015","OG","LOTZORAI","8","Russia","6","14"
"2015","OG","LOTZORAI","8","Slovenia","5","11"
"2015","OG","LOTZORAI","8","Croazia","7","11"
"2015","OG","LOTZORAI","8","Stati Uniti d'America","12","69"
"2015","OG","LOTZORAI","8","Canada","2","8"
"2015","OG","LOTZORAI","8","Altri Paesi o territori del Nord Americani","3","16"
"2015","OG","LOTZORAI","8","Brasile","2","8"
"2015","OG","LOTZORAI","8","Altri Paesi Centro - Sud America",,"2"
"2015","OG","LOTZORAI","8","Altri Paesi dell'Asia","1","5"
"2015","OG","LOTZORAI","8","Piemonte","226","2531"
"2015","OG","LOTZORAI","8","Valle d'Aosta","11","115"
"2015","OG","LOTZORAI","8","Lombardia","478","6338"
"2015","OG","LOTZORAI","8","Veneto","103","756"
"2015","OG","LOTZORAI","8","Friuli-Venezia Giulia","2","9"
"2015","OG","LOTZORAI","8","Liguria","36","775"
"2015","OG","LOTZORAI","8","Emilia Romagna","140","1275"
"2015","OG","LOTZORAI","8","Toscana","131","1414"
"2015","OG","LOTZORAI","8","Umbria","13","105"
"2015","OG","LOTZORAI","8","Marche","12","92"
"2015","OG","LOTZORAI","8","Lazio","211","2789"
"2015","OG","LOTZORAI","8","Abruzzo","6","26"
"2015","OG","LOTZORAI","8","Campania","42","325"
"2015","OG","LOTZORAI","8","Puglia","9","82"
"2015","OG","LOTZORAI","8","Basilicata","2","2"
"2015","OG","LOTZORAI","8","Calabria","1","3"
"2015","OG","LOTZORAI","8","Sicilia","24","212"
"2015","OG","LOTZORAI","8","Sardegna","2376","12570"
"2015","OG","LOTZORAI","8","Bolzano","13","117"
"2015","OG","LOTZORAI","8","Trento","17","122"
"2015","OG","LOTZORAI","9","Francia","55","101"
"2015","OG","LOTZORAI","9","Paesi Bassi","24","66"
"2015","OG","LOTZORAI","9","Germania","754","4068"
"2015","OG","LOTZORAI","9","Regno Unito","38","177"
"2015","OG","LOTZORAI","9","Spagna","13","19"
"2015","OG","LOTZORAI","9","Belgio","19","243"
"2015","OG","LOTZORAI","9","Lussemburgo","2","8"
"2015","OG","LOTZORAI","9","Norvegia","2","16"
"2015","OG","LOTZORAI","9","Svezia","4","52"
"2015","OG","LOTZORAI","9","Finlandia","4","14"
"2015","OG","LOTZORAI","9","Svizzera (incluso Liechtenstein)","270","1422"
"2015","OG","LOTZORAI","9","Austria","119","814"
"2015","OG","LOTZORAI","9","Lettonia","2","6"
"2015","OG","LOTZORAI","9","Lituania","14","22"
"2015","OG","LOTZORAI","9","Polonia","9","242"
"2015","OG","LOTZORAI","9","Repubblica Ceca","35","170"
"2015","OG","LOTZORAI","9","Slovacchia","6","8"
"2015","OG","LOTZORAI","9","Ungheria","4","44"
"2015","OG","LOTZORAI","9","Romania","2","28"
"2015","OG","LOTZORAI","9","Russia","8","39"
"2015","OG","LOTZORAI","9","Slovenia","9","45"
"2015","OG","LOTZORAI","9","Stati Uniti d'America","7","18"
"2015","OG","LOTZORAI","9","Canada","2","6"
"2015","OG","LOTZORAI","9","Brasile","1","1"
"2015","OG","LOTZORAI","9","Israele","2","2"
"2015","OG","LOTZORAI","9","Altri Paesi dell'Asia","1","1"
"2015","OG","LOTZORAI","9","Piemonte","59","324"
"2015","OG","LOTZORAI","9","Valle d'Aosta","2","36"
"2015","OG","LOTZORAI","9","Lombardia","56","471"
"2015","OG","LOTZORAI","9","Veneto","21","72"
"2015","OG","LOTZORAI","9","Friuli-Venezia Giulia","2","8"
"2015","OG","LOTZORAI","9","Liguria","26","201"
"2015","OG","LOTZORAI","9","Emilia Romagna","42","235"
"2015","OG","LOTZORAI","9","Toscana","6","105"
"2015","OG","LOTZORAI","9","Umbria","6","46"
"2015","OG","LOTZORAI","9","Lazio","19","262"
"2015","OG","LOTZORAI","9","Campania","2","4"
"2015","OG","LOTZORAI","9","Puglia","7","48"
"2015","OG","LOTZORAI","9","Sicilia","10","40"
"2015","OG","LOTZORAI","9","Sardegna","453","1755"
"2015","OG","LOTZORAI","9","Bolzano","6","19"
"2015","OG","LOTZORAI","9","Trento","24","117"
"2015","OG","OSINI","6","Sardegna","3","17"
"2015","OG","OSINI","7","Sardegna","2","2"
"2015","OG","OSINI","8","Francia","2","46"
"2015","OG","OSINI","8","Piemonte","2","46"
"2015","OG","OSINI","8","Sardegna","22","22"
"2015","OG","PERDASDEFOGU","Altri","Toscana","4","8"
"2015","OG","PERDASDEFOGU","Altri","Abruzzo","6","12"
"2015","OG","PERDASDEFOGU","Altri","Sardegna","2","2"
"2015","OG","SEUI","4","Sardegna","4","4"
"2015","OG","SEUI","5","Campania","3","3"
"2015","OG","SEUI","5","Sardegna","10","10"
"2015","OG","SEUI","6","Francia","2","2"
"2015","OG","SEUI","6","Sicilia","2","2"
"2015","OG","SEUI","6","Sardegna","3","3"
"2015","OG","SEUI","7","Francia","2","4"
"2015","OG","SEUI","7","Belgio","6","12"
"2015","OG","SEUI","7","Svizzera (incluso Liechtenstein)","4","8"
"2015","OG","SEUI","7","Sicilia","2","2"
"2015","OG","SEUI","7","Sardegna","2","2"
"2015","OG","SEUI","7","Trento","4","4"
"2015","OG","TALANA","4","Francia","2","6"
"2015","OG","TALANA","4","Paesi Bassi","2","6"
"2015","OG","TALANA","4","Germania","2","6"
"2015","OG","TALANA","5","Francia","2","4"
"2015","OG","TALANA","5","Germania","4","20"
"2015","OG","TALANA","5","Portogallo","2","12"
"2015","OG","TALANA","5","Austria","2","14"
"2015","OG","TALANA","5","Lettonia","2","8"
"2015","OG","TALANA","5","Toscana","2","8"
"2015","OG","TALANA","5","Lazio","2","8"
"2015","OG","TALANA","5","Sardegna","6","20"
"2015","OG","TALANA","6","Francia","6","32"
"2015","OG","TALANA","6","Germania","6","22"
"2015","OG","TALANA","6","Regno Unito","2","10"
"2015","OG","TALANA","6","Estonia","4","20"
"2015","OG","TALANA","6","Toscana","6","28"
"2015","OG","TALANA","6","Lazio","2","10"
"2015","OG","TALANA","6","Sardegna","8","28"
"2015","OG","TALANA","Altri","Francia","26","87"
"2015","OG","TALANA","Altri","Paesi Bassi","3","9"
"2015","OG","TALANA","Altri","Germania","27","86"
"2015","OG","TALANA","Altri","Belgio","2","6"
"2015","OG","TALANA","Altri","Svizzera (incluso Liechtenstein)","2","8"
"2015","OG","TALANA","Altri","Austria","18","62"
"2015","OG","TALANA","Altri","Turchia","36","36"
"2015","OG","TALANA","Altri","Estonia","2","6"
"2015","OG","TALANA","Altri","Piemonte","4","12"
"2015","OG","TALANA","Altri","Lombardia","18","50"
"2015","OG","TALANA","Altri","Veneto","4","4"
"2015","OG","TALANA","Altri","Liguria","4","14"
"2015","OG","TALANA","Altri","Emilia Romagna","3","11"
"2015","OG","TALANA","Altri","Toscana","12","44"
"2015","OG","TALANA","Altri","Lazio","4","18"
"2015","OG","TALANA","Altri","Sardegna","42","92"
"2015","OG","TERTENIA","7","Francia","4","10"
"2015","OG","TERTENIA","7","Paesi Bassi","4","8"
"2015","OG","TERTENIA","7","Germania","3","7"
"2015","OG","TERTENIA","7","Regno Unito","3","9"
"2015","OG","TERTENIA","7","Spagna",,"16"
"2015","OG","TERTENIA","7","Belgio","2","14"
"2015","OG","TERTENIA","7","Austria","2","2"
"2015","OG","TERTENIA","7","Piemonte","6","16"
"2015","OG","TERTENIA","7","Lombardia","1","1"
"2015","OG","TERTENIA","7","Liguria","1","6"
"2015","OG","TERTENIA","7","Emilia Romagna","2","8"
"2015","OG","TERTENIA","7","Lazio","4","31"
"2015","OG","TERTENIA","7","Sicilia","6","10"
"2015","OG","TERTENIA","7","Sardegna","72","158"
"2015","OG","TERTENIA","8","Francia","6","42"
"2015","OG","TERTENIA","8","Germania","30","82"
"2015","OG","TERTENIA","8","Regno Unito","2","26"
"2015","OG","TERTENIA","8","Spagna","2","2"
"2015","OG","TERTENIA","8","Belgio","3","12"
"2015","OG","TERTENIA","8","Svizzera (incluso Liechtenstein)","10","49"
"2015","OG","TERTENIA","8","Polonia","4","4"
"2015","OG","TERTENIA","8","Piemonte","15","25"
"2015","OG","TERTENIA","8","Lombardia","42","288"
"2015","OG","TERTENIA","8","Veneto","10","42"
"2015","OG","TERTENIA","8","Friuli-Venezia Giulia","1","1"
"2015","OG","TERTENIA","8","Liguria","7","11"
"2015","OG","TERTENIA","8","Emilia Romagna","9","30"
"2015","OG","TERTENIA","8","Toscana","7","55"
"2015","OG","TERTENIA","8","Lazio","19","146"
"2015","OG","TERTENIA","8","Campania","9","45"
"2015","OG","TERTENIA","8","Puglia","2","10"
"2015","OG","TERTENIA","8","Calabria","6","28"
"2015","OG","TERTENIA","8","Sicilia",,"44"
"2015","OG","TERTENIA","8","Sardegna","248","648"
"2015","OG","TERTENIA","9","Francia","20","20"
"2015","OG","TERTENIA","9","Paesi Bassi","2","2"
"2015","OG","TERTENIA","9","Germania","68","190"
"2015","OG","TERTENIA","9","Belgio","4","8"
"2015","OG","TERTENIA","9","Svizzera (incluso Liechtenstein)","10","12"
"2015","OG","TERTENIA","9","Austria","2","8"
"2015","OG","TERTENIA","9","Lituania","2","6"
"2015","OG","TERTENIA","9","Repubblica Ceca","2","2"
"2015","OG","TERTENIA","9","Israele","2","4"
"2015","OG","TERTENIA","9","Piemonte","16","62"
"2015","OG","TERTENIA","9","Lombardia","13","83"
"2015","OG","TERTENIA","9","Veneto","4","18"
"2015","OG","TERTENIA","9","Friuli-Venezia Giulia","1","1"
"2015","OG","TERTENIA","9","Toscana","4","6"
"2015","OG","TERTENIA","9","Umbria","3","3"
"2015","OG","TERTENIA","9","Campania","2","10"
"2015","OG","TERTENIA","9","Calabria",,"4"
"2015","OG","TERTENIA","9","Sicilia","3","9"
"2015","OG","TERTENIA","9","Sardegna","42","79"
"2015","OG","TERTENIA","9","Bolzano","3","30"
"2015","OG","TERTENIA","9","Trento","4","4"
"2015","OG","TERTENIA","Altri","Francia","11","11"
"2015","OG","TERTENIA","Altri","Paesi Bassi","2","2"
"2015","OG","TERTENIA","Altri","Germania","4","6"
"2015","OG","TERTENIA","Altri","Regno Unito","2","2"
"2015","OG","TERTENIA","Altri","Spagna","4","4"
"2015","OG","TERTENIA","Altri","Svizzera (incluso Liechtenstein)","4","12"
"2015","OG","TERTENIA","Altri","Austria","2","8"
"2015","OG","TERTENIA","Altri","Slovenia","4","4"
"2015","OG","TERTENIA","Altri","Lombardia","4","4"
"2015","OG","TERTENIA","Altri","Veneto","4","12"
"2015","OG","TERTENIA","Altri","Emilia Romagna","4","7"
"2015","OG","TERTENIA","Altri","Campania","1","1"
"2015","OG","TERTENIA","Altri","Sardegna","25","36"
"2015","OG","TERTENIA","Altri","Trento","3","27"
