"anno","provincia","mese","provenienza","arrivi","presenze"
"2015","OR","4","Austria","170","289"
"2015","OR","4","Turchia","2","6"
"2015","OR","4","Estonia","5","17"
"2015","OR","4","Lettonia","4","4"
"2015","OR","4","Lituania","38","50"
"2015","OR","4","Polonia","48","191"
"2015","OR","4","Repubblica Ceca","29","50"
"2015","OR","4","Romania","16","29"
"2015","OR","4","Ucraina","1","1"
"2015","OR","4","Russia","7","54"
"2015","OR","4","Slovenia","55","77"
"2015","OR","4","Altri Paesi Europei","9","90"
"2015","OR","4","Altri Paesi Africa Mediterranea","3","4"
"2015","OR","4","Altri Paesi dell'Africa","8","8"
"2015","OR","4","Stati Uniti d'America","72","165"
"2015","OR","4","Canada","21","32"
"2015","OR","4","Altri Paesi o territori del Nord Americani","1","1"
"2015","OR","4","Venezuela","2","2"
"2015","OR","4","Brasile","10","14"
"2015","OR","4","Argentina","5","8"
"2015","OR","4","Altri Paesi Centro - Sud America","3","8"
"2015","OR","4","Israele","8","32"
"2015","OR","4","Cina","6","6"
"2015","OR","4","Giappone","29","46"
"2015","OR","4","Altri Paesi Asia Occidentale","2","5"
"2015","OR","4","Altri Paesi dell'Asia","1","8"
"2015","OR","4","Australia","33","81"
"2015","OR","4","Nuova Zelanda","7","12"
"2015","OR","4","Piemonte","153","244"
"2015","OR","4","Valle d'Aosta","4","12"
"2015","OR","4","Lombardia","440","863"
"2015","OR","4","Veneto","161","424"
"2015","OR","4","Friuli-Venezia Giulia","75","211"
"2015","OR","4","Liguria","92","136"
"2015","OR","4","Emilia Romagna","182","348"
"2015","OR","4","Toscana","155","236"
"2015","OR","4","Umbria","34","43"
"2015","OR","4","Marche","65","103"
"2015","OR","4","Lazio","288","650"
"2015","OR","4","Abruzzo","35","142"
"2015","OR","4","Molise","7","10"
"2015","OR","4","Campania","52","112"
"2015","OR","4","Puglia","99","212"
"2015","OR","4","Basilicata","11","21"
"2015","OR","4","Calabria","22","35"
"2015","OR","4","Sicilia","70","131"
"2015","OR","4","Sardegna","5954","9234"
"2015","OR","4","Bolzano","10","13"
"2015","OR","4","Trento","9","13"
"2015","OR","5","Francia","1460","2339"
"2015","OR","5","Paesi Bassi","646","1608"
"2015","OR","5","Germania","3594","10280"
"2015","OR","5","Regno Unito","339","984"
"2015","OR","5","Irlanda","57","168"
"2015","OR","5","Danimarca","61","161"
"2015","OR","5","Grecia","5","11"
"2015","OR","5","Portogallo","25","49"
"2015","OR","5","Spagna","142","266"
"2015","OR","5","Belgio","204","334"
"2015","OR","5","Lussemburgo","12","18"
"2015","OR","5","Norvegia","24","58"
"2015","OR","5","Svezia","122","354"
"2015","OR","5","Finlandia","8","12"
"2015","OR","5","Svizzera (incluso Liechtenstein)","885","1612"
"2015","OR","5","Austria","400","715"
"2015","OR","5","Malta","1","5"
"2015","OR","5","Turchia","15","32"
"2015","OR","5","Estonia","16","19"
"2015","OR","5","Lettonia","25","124"
"2015","OR","5","Lituania","42","76"
"2015","OR","5","Polonia","68","171"
"2015","OR","5","Repubblica Ceca","120","174"
"2015","OR","5","Slovacchia","6","28"
"2015","OR","5","Ungheria","1","1"
"2015","OR","5","Romania","20","55"
"2015","OR","5","Ucraina","3","3"
"2015","OR","5","Bielorussia","5","9"
"2015","OR","5","Russia","42","75"
"2015","OR","5","Slovenia","37","39"
"2015","OR","5","Croazia","10","34"
"2015","OR","5","Altri Paesi Europei","11","24"
"2015","OR","5","Egitto","2","10"
"2015","OR","5","Altri Paesi Africa Mediterranea","16","69"
"2015","OR","5","Altri Paesi dell'Africa","2","2"
"2015","OR","5","Sud Africa","4","4"
"2015","OR","5","Stati Uniti d'America","217","320"
"2015","OR","5","Canada","54","72"
"2015","OR","5","Messico","2","2"
"2015","OR","5","Venezuela","2","4"
"2015","OR","5","Brasile","16","33"
"2015","OR","5","Argentina","8","11"
"2015","OR","5","Altri Paesi Centro - Sud America","11","39"
"2015","OR","5","Israele","10","14"
"2015","OR","5","India","9","14"
"2015","OR","5","Cina","7","12"
"2015","OR","5","Giappone","21","32"
"2015","OR","5","Altri Paesi Asia Occidentale","3","3"
"2015","OR","5","Altri Paesi dell'Asia","9","34"
"2015","OR","5","Non specificato","1","1"
"2015","OR","5","Australia","78","125"
"2015","OR","5","Nuova Zelanda","14","18"
"2015","OR","5","Altri Paesi o territori dell'Oceania","1","1"
"2015","OR","5","Piemonte","314","574"
"2015","OR","5","Valle d'Aosta","21","32"
"2015","OR","5","Lombardia","724","1346"
"2015","OR","5","Veneto","413","765"
"2015","OR","5","Friuli-Venezia Giulia","61","139"
"2015","OR","5","Liguria","132","259"
"2015","OR","5","Emilia Romagna","359","611"
"2015","OR","5","Toscana","229","399"
"2015","OR","5","Umbria","81","139"
"2015","OR","5","Marche","72","105"
"2015","OR","5","Lazio","341","696"
"2015","OR","5","Abruzzo","37","169"
"2015","OR","5","Molise","4","14"
"2015","OR","5","Campania","117","211"
"2015","OR","5","Puglia","61","186"
"2015","OR","5","Basilicata","7","8"
"2015","OR","5","Calabria","40","72"
"2015","OR","5","Sicilia","111","196"
"2015","OR","5","Sardegna","5441","9000"
"2015","OR","5","Bolzano","45","89"
"2015","OR","5","Trento","73","107"
"2015","OR","6","Francia","1193","2231"
"2015","OR","6","Paesi Bassi","873","2522"
"2015","OR","6","Germania","3211","12747"
"2015","OR","6","Regno Unito","565","1991"
"2015","OR","6","Irlanda","125","300"
"2015","OR","6","Danimarca","24","85"
"2015","OR","6","Grecia","8","20"
"2015","OR","6","Portogallo","38","106"
"2015","OR","6","Spagna","290","557"
"2015","OR","6","Belgio","501","1230"
"2015","OR","6","Lussemburgo","8","42"
"2015","OR","6","Islanda","2","4"
"2015","OR","6","Norvegia","78","266"
"2015","OR","6","Svezia","209","647"
"2015","OR","6","Finlandia","57","200"
"2015","OR","6","Svizzera (incluso Liechtenstein)","1296","3162"
"2015","OR","6","Austria","504","1241"
"2015","OR","6","Malta","6","7"
"2015","OR","6","Turchia","13","22"
"2015","OR","6","Estonia","11","23"
"2015","OR","6","Lettonia","23","50"
"2015","OR","6","Lituania","54","91"
"2015","OR","6","Polonia","399","1173"
"2015","OR","6","Repubblica Ceca","229","442"
"2015","OR","6","Slovacchia","9","13"
"2015","OR","6","Ungheria","90","147"
"2015","OR","6","Romania","20","41"
"2015","OR","6","Bulgaria","3","3"
"2015","OR","6","Ucraina","15","65"
"2015","OR","6","Bielorussia","6","24"
"2015","OR","6","Moldavia","1","1"
"2015","OR","6","Russia","180","1173"
"2015","OR","6","Slovenia","68","181"
"2015","OR","6","Croazia","6","10"
"2015","OR","6","Altri Paesi Europei","43","229"
"2015","OR","6","Altri Paesi dell'Africa","6","12"
"2015","OR","6","Sud Africa","3","9"
"2015","OR","6","Stati Uniti d'America","175","344"
"2015","OR","6","Canada","36","64"
"2015","OR","6","Venezuela","2","2"
"2015","OR","6","Brasile","9","15"
"2015","OR","6","Argentina","9","19"
"2015","OR","6","Altri Paesi Centro - Sud America","15","41"
"2015","OR","6","Israele","38","44"
"2015","OR","6","India","1","2"
"2015","OR","6","Cina","3","4"
"2015","OR","6","Giappone","50","79"
"2015","OR","6","Altri Paesi Asia Occidentale","11","25"
"2015","OR","6","Altri Paesi dell'Asia","1","13"
"2015","OR","6","Non specificato","4","4"
"2015","OR","6","Australia","141","248"
"2015","OR","6","Nuova Zelanda","13","34"
"2015","OR","6","Piemonte","659","2329"
"2015","OR","6","Valle d'Aosta","21","80"
"2015","OR","6","Lombardia","1271","4714"
"2015","OR","6","Veneto","561","1980"
"2015","OR","6","Friuli-Venezia Giulia","133","395"
"2015","OR","6","Liguria","228","583"
"2015","OR","6","Emilia Romagna","704","2513"
"2015","OR","6","Toscana","451","1339"
"2015","OR","6","Umbria","97","425"
"2015","OR","6","Marche","108","269"
"2015","OR","6","Lazio","633","1702"
"2015","OR","6","Abruzzo","62","179"
"2015","OR","6","Molise","6","12"
"2015","OR","6","Campania","179","552"
"2015","OR","6","Puglia","275","480"
"2015","OR","6","Basilicata","7","9"
"2015","OR","6","Calabria","30","54"
"2015","OR","6","Sicilia","119","322"
"2015","OR","6","Sardegna","6015","11735"
"2015","OR","6","Bolzano","131","592"
"2015","OR","6","Trento","117","339"
"2015","OR","7","Francia","1977","6642"
"2015","OR","7","Paesi Bassi","1342","6702"
"2015","OR","7","Germania","1867","12675"
"2015","OR","7","Regno Unito","512","2616"
"2015","OR","7","Irlanda","69","431"
"2015","OR","7","Danimarca","198","790"
"2015","OR","7","Grecia","9","27"
"2015","OR","7","Portogallo","55","153"
"2015","OR","7","Spagna","847","2406"
"2015","OR","7","Belgio","547","1674"
"2015","OR","7","Lussemburgo","11","32"
"2015","OR","7","Islanda","2","4"
"2015","OR","7","Norvegia","124","429"
"2015","OR","7","Svezia","290","919"
"2015","OR","7","Finlandia","31","104"
"2015","OR","7","Svizzera (incluso Liechtenstein)","1341","6158"
"2015","OR","7","Austria","493","2353"
"2015","OR","7","Malta","2","2"
"2015","OR","7","Turchia","5","11"
"2015","OR","7","Estonia","14","70"
"2015","OR","7","Lettonia","12","42"
"2015","OR","7","Lituania","52","107"
"2015","OR","7","Polonia","437","3179"
"2015","OR","7","Repubblica Ceca","286","1521"
"2015","OR","7","Slovacchia","27","112"
"2015","OR","7","Ungheria","46","269"
"2015","OR","7","Romania","54","228"
"2015","OR","7","Bulgaria","21","42"
"2015","OR","7","Ucraina","10","117"
"2015","OR","7","Bielorussia","1","1"
"2015","OR","7","Moldavia","11","106"
"2015","OR","7","Russia","188","1734"
"2015","OR","7","Slovenia","124","339"
"2015","OR","7","Croazia","5","32"
"2015","OR","7","Altri Paesi Europei","45","390"
"2015","OR","7","Altri Paesi Africa Mediterranea","4","8"
"2015","OR","7","Altri Paesi dell'Africa","3","6"
"2015","OR","7","Sud Africa","2","4"
"2015","OR","7","Stati Uniti d'America","137","516"
"2015","OR","7","Canada","35","84"
"2015","OR","7","Altri Paesi o territori del Nord Americani","2","6"
"2015","OR","7","Messico","6","14"
"2015","OR","7","Brasile","18","66"
"2015","OR","7","Argentina","8","10"
"2015","OR","7","Altri Paesi Centro - Sud America","11","29"
"2015","OR","7","Israele","26","46"
"2015","OR","7","India","9","99"
"2015","OR","7","Cina","28","97"
"2015","OR","7","Corea del Sud","5","5"
"2015","OR","7","Giappone","39","53"
"2015","OR","7","Altri Paesi Asia Occidentale","29","171"
"2015","OR","7","Altri Paesi dell'Asia","15","46"
"2015","OR","7","Non specificato","3","9"
"2015","OR","7","Australia","59","132"
"2015","OR","7","Nuova Zelanda","20","33"
"2015","OR","7","Piemonte","785","5577"
"2015","OR","7","Valle d'Aosta","18","147"
"2015","OR","7","Lombardia","1993","11465"
"2015","OR","7","Veneto","514","2673"
"2015","OR","7","Friuli-Venezia Giulia","97","438"
"2015","OR","7","Liguria","242","1049"
"2015","OR","7","Emilia Romagna","752","2970"
"2015","OR","7","Toscana","630","2729"
"2015","OR","7","Umbria","139","903"
"2015","OR","7","Marche","119","501"
"2015","OR","7","Lazio","1220","6428"
"2015","OR","7","Abruzzo","108","507"
"2015","OR","7","Molise","6","14"
"2015","OR","7","Campania","301","1556"
"2015","OR","7","Puglia","135","498"
"2015","OR","7","Basilicata","23","92"
"2015","OR","7","Calabria","30","68"
"2015","OR","7","Sicilia","156","739"
"2015","OR","7","Sardegna","8811","30124"
"2015","OR","7","Bolzano","160","961"
"2015","OR","7","Trento","142","870"
"2015","OR","8","Francia","2752","9288"
"2015","OR","8","Paesi Bassi","690","4925"
"2015","OR","8","Germania","3230","17229"
"2015","OR","8","Regno Unito","611","3554"
"2015","OR","8","Irlanda","66","255"
"2015","OR","8","Danimarca","56","205"
"2015","OR","8","Grecia","14","47"
"2015","OR","8","Portogallo","81","215"
"2015","OR","8","Spagna","1389","4491"
"2015","OR","8","Belgio","307","1063"
"2015","OR","8","Lussemburgo","20","61"
"2015","OR","8","Islanda","1","13"
"2015","OR","8","Norvegia","29","94"
"2015","OR","8","Svezia","71","234"
"2015","OR","8","Finlandia","24","96"
"2015","OR","8","Svizzera (incluso Liechtenstein)","537","2485"
"2015","OR","8","Austria","384","1699"
"2015","OR","8","Malta","4","12"
"2015","OR","8","Turchia","11","20"
"2015","OR","8","Estonia","8","10"
"2015","OR","8","Lettonia","16","64"
"2015","OR","8","Lituania","45","116"
"2015","OR","8","Polonia","293","966"
"2015","OR","8","Repubblica Ceca","73","230"
"2015","OR","8","Slovacchia","10","58"
"2015","OR","8","Ungheria","40","202"
"2015","OR","8","Romania","40","177"
"2015","OR","8","Bulgaria","1","10"
"2015","OR","8","Ucraina","17","122"
"2015","OR","8","Bielorussia","11","36"
"2015","OR","8","Russia","281","2512"
"2015","OR","8","Slovenia","62","94"
"2015","OR","8","Croazia","6","34"
"2015","OR","8","Altri Paesi Europei","59","353"
"2015","OR","8","Altri Paesi Africa Mediterranea","5","52"
"2015","OR","8","Altri Paesi dell'Africa","3","13"
"2015","OR","8","Sud Africa","3","7"
"2015","OR","8","Stati Uniti d'America","73","313"
"2015","OR","8","Canada","37","63"
"2015","OR","8","Messico","5","6"
"2015","OR","8","Venezuela","4","8"
"2015","OR","8","Brasile","28","76"
"2015","OR","8","Argentina","14","18"
"2015","OR","8","Altri Paesi Centro - Sud America","14","17"
"2015","OR","8","Israele","50","114"
"2015","OR","8","India","1","7"
"2015","OR","8","Cina","31","63"
"2015","OR","8","Giappone","12","22"
"2015","OR","8","Altri Paesi Asia Occidentale","6","34"
"2015","OR","8","Altri Paesi dell'Asia","28","123"
"2015","OR","8","Non specificato","3","6"
"2015","OR","8","Australia","51","116"
"2015","OR","8","Nuova Zelanda","7","8"
"2015","OR","8","Piemonte","1344","7792"
"2015","OR","8","Valle d'Aosta","41","168"
"2015","OR","8","Lombardia","3483","22670"
"2015","OR","8","Veneto","753","3868"
"2015","OR","8","Friuli-Venezia Giulia","95","439"
"2015","OR","8","Liguria","270","1510"
"2015","OR","8","Emilia Romagna","920","3950"
"2015","OR","8","Toscana","830","4403"
"2015","OR","8","Umbria","92","555"
"2015","OR","8","Marche","218","874"
"2015","OR","8","Lazio","1474","8527"
"2015","OR","8","Abruzzo","85","225"
"2015","OR","8","Molise","7","37"
"2015","OR","8","Campania","323","2717"
"2015","OR","8","Puglia","122","619"
"2015","OR","8","Basilicata","19","79"
"2015","OR","8","Calabria","47","171"
"2015","OR","8","Sicilia","191","594"
"2015","OR","8","Sardegna","12142","34183"
"2015","OR","8","Bolzano","46","262"
"2015","OR","8","Trento","86","501"
"2015","OR","9","Francia","1359","3053"
"2015","OR","9","Paesi Bassi","747","2057"
"2015","OR","9","Germania","3995","16175"
"2015","OR","9","Regno Unito","680","2497"
"2015","OR","9","Irlanda","65","139"
"2015","OR","9","Danimarca","115","272"
"2015","OR","9","Grecia","5","5"
"2015","OR","9","Portogallo","30","48"
"2015","OR","9","Spagna","378","813"
"2015","OR","9","Belgio","308","804"
"2015","OR","9","Lussemburgo","19","92"
"2015","OR","9","Islanda","1","1"
"2015","OR","9","Norvegia","54","180"
"2015","OR","9","Svezia","145","346"
"2015","OR","9","Finlandia","25","65"
"2015","OR","9","Svizzera (incluso Liechtenstein)","1743","3800"
"2015","OR","9","Austria","629","1624"
"2015","OR","9","Malta","3","3"
"2015","OR","9","Turchia","10","57"
"2015","OR","9","Estonia","16","37"
"2015","OR","9","Lettonia","13","21"
"2015","OR","9","Lituania","287","1225"
"2015","OR","9","Polonia","122","575"
"2015","OR","9","Repubblica Ceca","282","596"
"2015","OR","9","Slovacchia","4","22"
"2015","OR","9","Ungheria","15","56"
"2015","OR","9","Romania","15","42"
"2015","OR","9","Bulgaria","10","13"
"2015","OR","9","Ucraina","38","98"
"2015","OR","9","Bielorussia",,"6"
"2015","OR","9","Moldavia","48","48"
"2015","OR","9","Russia","143","1045"
"2015","OR","9","Slovenia","104","224"
"2015","OR","9","Croazia","3","5"
"2015","OR","9","Altri Paesi Europei","63","265"
"2015","OR","9","Altri Paesi Africa Mediterranea","5","12"
"2015","OR","9","Altri Paesi dell'Africa","3","4"
"2015","OR","9","Stati Uniti d'America","258","515"
"2015","OR","9","Canada","74","162"
"2015","OR","9","Altri Paesi o territori del Nord Americani","3","5"
"2015","OR","9","Messico","4","8"
"2015","OR","9","Brasile","31","117"
"2015","OR","9","Argentina","20","43"
"2015","OR","9","Altri Paesi Centro - Sud America","4","6"
"2015","OR","9","Israele","20","24"
"2015","OR","9","Cina","13","22"
"2015","OR","9","Corea del Sud","2","8"
"2015","OR","9","Giappone","19","19"
"2015","OR","9","Altri Paesi Asia Occidentale","8","20"
"2015","OR","9","Altri Paesi dell'Asia","4","7"
"2015","OR","9","Australia","124","231"
"2015","OR","9","Nuova Zelanda","22","69"
"2015","OR","9","Piemonte","495","2255"
"2015","OR","9","Valle d'Aosta","23","72"
"2015","OR","9","Lombardia","924","4814"
"2015","OR","9","Veneto","412","1370"
"2015","OR","9","Friuli-Venezia Giulia","92","335"
"2015","OR","9","Liguria","224","878"
"2015","OR","9","Emilia Romagna","460","1689"
"2015","OR","9","Toscana","394","1348"
"2015","OR","9","Umbria","75","322"
"2015","OR","9","Marche","88","266"
"2015","OR","9","Lazio","450","2044"
"2015","OR","9","Abruzzo","92","304"
"2015","OR","9","Molise","9","15"
"2015","OR","9","Campania","124","399"
"2015","OR","9","Puglia","94","277"
"2015","OR","9","Basilicata","14","26"
"2015","OR","9","Calabria","31","63"
"2015","OR","9","Sicilia","72","191"
"2015","OR","9","Sardegna","6056","14475"
"2015","OR","9","Bolzano","83","218"
"2015","OR","9","Trento","99","268"
"2015","OR","10","Francia","486","823"
"2015","OR","10","Paesi Bassi","193","467"
"2015","OR","10","Germania","1712","6947"
"2015","OR","10","Regno Unito","304","807"
"2015","OR","10","Irlanda","25","65"
"2015","OR","10","Danimarca","64","106"
"2015","OR","10","Grecia","1","4"
"2015","OR","10","Portogallo","9","86"
"2015","OR","10","Spagna","91","140"
"2015","OR","10","Belgio","142","279"
"2015","OR","10","Norvegia","11","23"
"2015","OR","10","Svezia","149","508"
"2015","OR","10","Finlandia","14","30"
"2015","OR","10","Svizzera (incluso Liechtenstein)","829","1801"
"2015","OR","10","Austria","115","282"
"2015","OR","10","Turchia","5","5"
"2015","OR","10","Estonia","17","17"
"2015","OR","10","Lettonia","24","48"
"2015","OR","10","Lituania","27","354"
"2015","OR","10","Polonia","80","204"
"2015","OR","10","Repubblica Ceca","21","49"
"2015","OR","10","Slovacchia","1","2"
"2015","OR","10","Ungheria","15","28"
"2015","OR","10","Romania","14","22"
"2015","OR","10","Bulgaria","1","1"
"2015","OR","10","Ucraina","1","5"
"2015","OR","10","Bielorussia","2","2"
"2015","OR","10","Russia","25","80"
"2015","OR","10","Slovenia","70","103"
"2015","OR","10","Altri Paesi Europei","4","12"
"2015","OR","10","Altri Paesi dell'Africa","5","5"
"2015","OR","10","Stati Uniti d'America","141","224"
"2015","OR","10","Canada","72","122"
"2015","OR","10","Altri Paesi o territori del Nord Americani","3","5"
"2015","OR","10","Messico","2","2"
"2015","OR","10","Brasile","5","38"
"2015","OR","10","Argentina","9","29"
"2015","OR","10","Altri Paesi Centro - Sud America","7","19"
"2015","OR","10","Israele","14","18"
"2015","OR","10","India","1","1"
"2015","OR","10","Cina","6","9"
"2015","OR","10","Corea del Sud","7","7"
"2015","OR","10","Giappone","3","3"
"2015","OR","10","Altri Paesi dell'Asia","12","22"
"2015","OR","10","Australia","51","112"
"2015","OR","10","Nuova Zelanda","10","12"
"2015","OR","10","Piemonte","180","389"
"2015","OR","10","Valle d'Aosta","4","12"
"2015","OR","10","Lombardia","320","802"
"2015","OR","10","Veneto","163","321"
"2015","OR","10","Friuli-Venezia Giulia","24","63"
"2015","OR","10","Liguria","51","98"
"2015","OR","10","Emilia Romagna","179","460"
"2015","OR","10","Toscana","168","381"
"2015","OR","10","Umbria","19","29"
"2015","OR","10","Marche","26","61"
"2015","OR","10","Lazio","191","551"
"2015","OR","10","Abruzzo","31","80"
"2015","OR","10","Molise","5","8"
"2015","OR","10","Campania","110","203"
"2015","OR","10","Puglia","56","174"
"2015","OR","10","Basilicata","3","3"
"2015","OR","10","Calabria","44","101"
"2015","OR","10","Sicilia","70","160"
"2015","OR","10","Sardegna","4131","8767"
"2015","OR","10","Bolzano","15","35"
"2015","OR","10","Trento","36","86"
"2015","OR","11","Francia","80","182"
"2015","OR","11","Paesi Bassi","14","39"
"2015","OR","11","Germania","153","1821"
"2015","OR","11","Regno Unito","14","23"
"2015","OR","11","Irlanda","2","2"
"2015","OR","11","Grecia","6","13"
"2015","OR","11","Portogallo","5","56"
"2015","OR","11","Spagna","33","61"
"2015","OR","11","Belgio","38","56"
"2015","OR","11","Lussemburgo","2","4"
"2015","OR","11","Norvegia","2","14"
"2015","OR","11","Svizzera (incluso Liechtenstein)","15","35"
"2015","OR","11","Austria","2","4"
"2015","OR","11","Turchia","4","14"
"2015","OR","11","Estonia","8","8"
"2015","OR","11","Lettonia","1","1"
"2015","OR","11","Lituania","10","18"
"2015","OR","11","Polonia","12","15"
"2015","OR","11","Repubblica Ceca","153","538"
"2015","OR","11","Romania","10","18"
"2015","OR","11","Bulgaria","1","3"
"2015","OR","11","Ucraina","6","9"
"2015","OR","11","Bielorussia","1","1"
"2015","OR","11","Russia","1","29"
"2015","OR","11","Slovenia","7","20"
"2015","OR","11","Altri Paesi Europei","7","53"
"2015","OR","11","Altri Paesi dell'Africa","1","2"
"2015","OR","11","Stati Uniti d'America","10","13"
"2015","OR","11","Canada","3","3"
"2015","OR","11","Altri Paesi Centro - Sud America","1","1"
"2015","OR","11","Cipro","2","8"
"2015","OR","11","Israele","1","4"
"2015","OR","11","Giappone","3","5"
"2015","OR","11","Altri Paesi Asia Occidentale","2","11"
"2015","OR","11","Altri Paesi dell'Asia","1","2"
"2015","OR","11","Australia","9","11"
"2015","OR","11","Piemonte","122","287"
"2015","OR","11","Valle d'Aosta","3","7"
"2015","OR","11","Lombardia","216","445"
"2015","OR","11","Veneto","114","198"
"2015","OR","11","Friuli-Venezia Giulia","19","34"
"2015","OR","11","Liguria","40","64"
"2015","OR","11","Emilia Romagna","109","180"
"2015","OR","11","Toscana","90","183"
"2015","OR","11","Umbria","25","30"
"2015","OR","11","Marche","22","48"
"2015","OR","11","Lazio","182","522"
"2015","OR","11","Abruzzo","18","64"
"2015","OR","11","Molise","7","9"
"2015","OR","11","Campania","54","97"
"2015","OR","11","Puglia","46","131"
"2015","OR","11","Basilicata","7","11"
"2015","OR","11","Calabria","30","56"
"2015","OR","11","Sicilia","78","214"
"2015","OR","11","Sardegna","3510","7458"
"2015","OR","11","Bolzano","2","2"
"2015","OR","11","Trento","10","14"
"2015","OR","12","Francia","117","193"
"2015","OR","12","Paesi Bassi","7","10"
"2015","OR","12","Germania","36","67"
"2015","OR","12","Regno Unito","13","38"
"2015","OR","12","Grecia","3","3"
"2015","OR","12","Portogallo","2","2"
"2015","OR","12","Spagna","60","153"
"2015","OR","12","Belgio","20","30"
"2015","OR","12","Lussemburgo","3","15"
"2015","OR","12","Norvegia",,"62"
"2015","OR","12","Svizzera (incluso Liechtenstein)","18","99"
"2015","OR","12","Austria","4","8"
"2015","OR","12","Turchia","1","2"
"2015","OR","12","Polonia","3","5"
"2015","OR","12","Repubblica Ceca","9","15"
"2015","OR","12","Ungheria","1","2"
"2015","OR","12","Romania","11","37"
"2015","OR","12","Moldavia","2","2"
"2015","OR","12","Russia","5","11"
"2015","OR","12","Slovenia","4","8"
"2015","OR","12","Altri Paesi Europei","2","2"
"2015","OR","12","Altri Paesi Africa Mediterranea","2","2"
"2015","OR","12","Altri Paesi dell'Africa","1","1"
"2015","OR","12","Stati Uniti d'America","14","25"
"2015","OR","12","Canada","8","16"
"2015","OR","12","Brasile","3","3"
"2015","OR","12","Giappone","7","9"
"2015","OR","12","Piemonte","64","188"
"2015","OR","12","Valle d'Aosta","2","2"
"2015","OR","12","Lombardia","148","303"
"2015","OR","12","Veneto","60","159"
"2015","OR","12","Friuli-Venezia Giulia","12","30"
"2015","OR","12","Liguria","26","51"
"2015","OR","12","Emilia Romagna","136","242"
"2015","OR","12","Toscana","77","170"
"2015","OR","12","Umbria","18","21"
"2015","OR","12","Marche","14","29"
"2015","OR","12","Lazio","143","482"
"2015","OR","12","Abruzzo","37","80"
"2015","OR","12","Molise","6","7"
"2015","OR","12","Campania","57","206"
"2015","OR","12","Puglia","31","74"
"2015","OR","12","Basilicata","5","9"
"2015","OR","12","Calabria","19","29"
"2015","OR","12","Sicilia","62","114"
"2015","OR","12","Sardegna","4710","8270"
"2015","OR","12","Bolzano","7","24"
"2015","OR","12","Trento","5","17"
"2015","OT","1","Francia","204","334"
"2015","OT","1","Paesi Bassi","21","43"
"2015","OT","1","Germania","133","642"
"2015","OT","1","Regno Unito","38","59"
"2015","OT","1","Irlanda","5","15"
"2015","OT","1","Danimarca","1","2"
"2015","OT","1","Grecia","2","7"
"2015","OT","1","Portogallo","11","19"
"2015","OT","1","Spagna","51","101"
"2015","OT","1","Belgio","7","16"
"2015","OT","1","Lussemburgo","1","1"
"2015","OT","1","Norvegia","1","1"
"2015","OT","1","Svezia","2","5"
"2015","OT","1","Finlandia","1","1"
"2015","OT","1","Svizzera (incluso Liechtenstein)","39","87"
"2015","OT","1","Austria","21","84"
"2015","OT","1","Malta","2","2"
"2015","OT","1","Lettonia","4","27"
"2015","OT","1","Lituania","1","1"
"2015","OT","1","Polonia","8","9"
"2015","OT","1","Repubblica Ceca","4","5"
"2015","OT","1","Slovacchia","3","4"
"2015","OT","1","Ungheria","12","31"
"2015","OT","1","Romania","22","39"
"2015","OT","1","Bulgaria","6","130"
"2015","OT","1","Ucraina","5","19"
"2015","OT","1","Russia","11","49"
"2015","OT","1","Slovenia","2","2"
"2015","OT","1","Croazia","8","21"
"2015","OT","1","Altri Paesi Europei","6","11"
"2015","OT","1","Altri Paesi dell'Africa","3","5"
"2015","OT","1","Stati Uniti d'America","15","29"
"2015","OT","1","Canada","11","16"
"2015","OT","1","Argentina","2","4"
"2015","OT","1","Israele","3","5"
"2015","OT","1","India","10","10"
"2015","OT","1","Cina","8","21"
"2015","OT","1","Giappone","4","8"
"2015","OT","1","Altri Paesi Asia Occidentale","2","8"
"2015","OT","1","Altri Paesi dell'Asia","2","2"
"2015","OT","1","Non specificato","1","1"
"2015","OT","1","Australia","5","6"
"2015","OT","1","Nuova Zelanda","2","6"
"2015","OT","1","Piemonte","163","429"
"2015","OT","1","Valle d'Aosta","4","9"
"2015","OT","1","Lombardia","456","1059"
"2015","OT","1","Veneto","160","318"
"2015","OT","1","Friuli-Venezia Giulia","32","72"
"2015","OT","1","Liguria","63","125"
"2015","OT","1","Emilia Romagna","191","407"
"2015","OT","1","Toscana","138","293"
"2015","OT","1","Umbria","25","67"
"2015","OT","1","Marche","31","60"
"2015","OT","1","Lazio","285","488"
"2015","OT","1","Abruzzo","57","140"
"2015","OT","1","Molise","2","4"
"2015","OT","1","Campania","113","336"
"2015","OT","1","Puglia","54","223"
"2015","OT","1","Basilicata","1","1"
"2015","OT","1","Calabria","36","80"
"2015","OT","1","Sicilia","74","168"
"2015","OT","1","Sardegna","3162","5168"
"2015","OT","1","Bolzano","10","18"
"2015","OT","1","Trento","20","38"
"2015","OT","2","Francia","239","459"
"2015","OT","2","Paesi Bassi","65","137"
"2015","OT","2","Germania","210","790"
"2015","OT","2","Regno Unito","35","92"
"2015","OT","2","Irlanda","4","16"
"2015","OT","2","Danimarca","2","8"
"2015","OT","2","Grecia","5","28"
"2015","OT","2","Portogallo","32","105"
"2015","OT","2","Spagna","76","237"
"2015","OT","2","Belgio","14","23"
"2015","OT","2","Lussemburgo","1","2"
"2015","OT","2","Norvegia","5","12"
"2015","OT","2","Svezia","6","9"
